# file name; noise; peak f.; mag.; duration
20150314220033987_ZEBRAK-R2_met.fits;2.64832;10690.4;5.45771;0.170667
20150314220045592_ZEBRAK-R2_met.fits;3.26623;10599.6;12.4626;0.512
20150314220052078_ZEBRAK-R2_met.fits;3.4562;10592.3;23.2163;0.170667
20150314220100440_ZEBRAK-R2_met.fits;2.55835;10693.4;5.37642;1.70667
20150314220108803_ZEBRAK-R2_met.fits;2.72914;10693.4;5.77902;0.170667
20150314220014872_ZEBRAK-R2_snap.fits;3.00438;10694.8;4.34942;0
20150314220112046_ZEBRAK-R2_met.fits;2.39286;10693.4;5.30288;0.170667
20150314220131672_ZEBRAK-R2_met.fits;2.68582;10690.4;5.44541;0.170667
20150314220133891_ZEBRAK-R2_met.fits;2.36134;10690.4;5.18867;0.170667
20150314220145326_ZEBRAK-R2_met.fits;2.70101;10691.9;5.46748;0.170667
20150314220153859_ZEBRAK-R2_met.fits;2.69976;10690.4;5.82536;0.170667
20150314220114947_ZEBRAK-R2_snap.fits;3.88999;10690.4;4.86211;0
20150314220214339_ZEBRAK-R2_met.fits;2.74228;10690.4;5.54823;1.70667
20150314220219630_ZEBRAK-R2_met.fits;2.43176;10691.9;5.14204;0.170667
20150314220221678_ZEBRAK-R2_met.fits;3.00333;10691.9;6.3722;0.170667
20150314220229187_ZEBRAK-R2_met.fits;2.69921;10691.9;5.98154;0.170667
20150314220252568_ZEBRAK-R2_met.fits;2.35714;10691.9;5.16414;0.170667
20150314220255982_ZEBRAK-R2_met.fits;2.48735;10690.4;5.94854;0.170667
20150314220308782_ZEBRAK-R2_met.fits;3.95358;10609.9;12.3104;0.341333
20150314220215022_ZEBRAK-R2_snap.fits;3.22433;10691.9;4.3522;0
20150314220311854_ZEBRAK-R2_met.fits;2.65302;10691.9;5.39041;0.170667
20150314220333016_ZEBRAK-R2_met.fits;3.37005;10611.3;30.1888;0.512
20150314220335747_ZEBRAK-R2_met.fits;1.03081;10687.5;3.90593;0.512
20150314220344110_ZEBRAK-R2_met.fits;3.25096;10691.9;6.53121;0.170667
20150314220315096_ZEBRAK-R2_snap.fits;3.30949;10690.4;4.4465;0
20150314220449475_ZEBRAK-R2_met.fits;2.74322;10693.4;5.7847;0.170667
20150314220508931_ZEBRAK-R2_met.fits;2.8826;10691.9;5.95011;0.170667
20150314220415171_ZEBRAK-R2_snap.fits;3.32838;10691.9;4.98119;0
20150314220513198_ZEBRAK-R2_met.fits;2.33393;10691.9;5.08996;0.853333
20150314220536920_ZEBRAK-R2_met.fits;3.4348;10691.9;7.03501;0.170667
20150314220539139_ZEBRAK-R2_met.fits;2.81986;10691.9;5.83555;0.170667
20150314220547502_ZEBRAK-R2_met.fits;2.52023;10691.9;5.10218;0.170667
20150314220601667_ZEBRAK-R2_met.fits;3.06522;10691.9;6.6868;3.24267
20150314220607299_ZEBRAK-R2_met.fits;4.12781;10608.4;10.7969;0.170667
20150314220515246_ZEBRAK-R2_snap.fits;3.87498;10691.9;4.78457;0
20150314220622147_ZEBRAK-R2_met.fits;2.73701;10691.9;5.85467;0.170667
20150314220632216_ZEBRAK-R2_met.fits;2.6586;10691.9;5.68223;0.170667
20150314220637166_ZEBRAK-R2_met.fits;2.59558;10691.9;5.71944;1.87733
20150314220647235_ZEBRAK-R2_met.fits;3.57814;10611.3;16.909;1.87733
20150314220700888_ZEBRAK-R2_met.fits;2.84253;10691.9;5.78439;0.170667
20150314220703960_ZEBRAK-R2_met.fits;3.2626;10691.9;6.56255;0.170667
20150314220615320_ZEBRAK-R2_snap.fits;2.85086;10693.4;4.13624;0
20150314220711811_ZEBRAK-R2_met.fits;2.79134;10693.4;5.66954;2.048
20150314220725976_ZEBRAK-R2_met.fits;2.47174;10691.9;5.1073;0.170667
20150314220732120_ZEBRAK-R2_met.fits;2.69708;10691.9;5.57426;0.170667
20150314220734510_ZEBRAK-R2_met.fits;0.734318;10687.5;3.55371;3.92533
20150314220740995_ZEBRAK-R2_met.fits;2.81569;10693.4;6.01345;0.170667
20150314220802158_ZEBRAK-R2_met.fits;3.37723;10691.9;6.82125;0.170667
20150314220715395_ZEBRAK-R2_snap.fits;3.2943;10691.9;4.91596;0
20150314220814787_ZEBRAK-R2_met.fits;2.82398;10691.9;5.68987;0.170667
20150314220834243_ZEBRAK-R2_met.fits;3.04514;10691.9;6.32308;0.170667
20150314220836632_ZEBRAK-R2_met.fits;0.930852;10687.5;3.65093;0.341333
20150314220845336_ZEBRAK-R2_met.fits;2.6019;10690.4;5.3954;1.19467
20150314220858819_ZEBRAK-R2_met.fits;2.66535;10691.9;5.79019;0.170667
20150314220904280_ZEBRAK-R2_met.fits;2.89429;10693.4;6.17967;0.170667
20150314220906328_ZEBRAK-R2_met.fits;2.71474;10693.4;5.57987;0.170667
20150314220815470_ZEBRAK-R2_snap.fits;3.69343;10693.4;4.8083;0
20150314220926979_ZEBRAK-R2_met.fits;2.79906;10604;20.6762;0.341333
20150314220944046_ZEBRAK-R2_met.fits;2.78533;10690.4;5.67304;0.853333
20150314220947459_ZEBRAK-R2_met.fits;2.59317;10690.4;5.21594;0.170667
20150314221003672_ZEBRAK-R2_met.fits;2.62231;10693.4;5.58802;0.170667
20150314220915544_ZEBRAK-R2_snap.fits;2.86038;10693.4;4.70819;0
20150314221018179_ZEBRAK-R2_met.fits;2.51244;10691.9;5.02798;0.170667
20150314221036782_ZEBRAK-R2_met.fits;2.46346;10691.9;5.7498;0.682667
20150314221050094_ZEBRAK-R2_met.fits;2.93411;10691.9;6.14327;0.170667
20150314221055555_ZEBRAK-R2_met.fits;3.25899;10599.6;14.4247;0.512
20150314221058798_ZEBRAK-R2_met.fits;2.78701;10691.9;5.77852;2.048
20150314221104088_ZEBRAK-R2_met.fits;2.95203;10691.9;6.26563;0.170667
20150314221106136_ZEBRAK-R2_met.fits;2.40515;10691.9;5.08993;0.170667
20150314221015619_ZEBRAK-R2_snap.fits;3.4516;10691.9;4.05989;0
20150314221117059_ZEBRAK-R2_met.fits;3.45473;10691.9;7.04599;0.170667
20150314221127811_ZEBRAK-R2_met.fits;2.4241;10691.9;5.02872;1.024
20150314221131224_ZEBRAK-R2_met.fits;2.99654;10693.4;6.38868;0.170667
20150314221140952_ZEBRAK-R2_met.fits;2.3804;10691.9;5.50958;0.170667
20150314221147950_ZEBRAK-R2_met.fits;2.94907;10693.4;5.93564;1.87733
20150314221154947_ZEBRAK-R2_met.fits;2.6302;10693.4;5.31993;0.170667
20150314221208259_ZEBRAK-R2_met.fits;2.83886;10691.9;6.44996;0.170667
20150314221210819_ZEBRAK-R2_met.fits;2.63507;10691.9;5.64487;0.170667
20150314221115694_ZEBRAK-R2_snap.fits;3.34541;10691.9;5.73147;0
20150314221223107_ZEBRAK-R2_met.fits;3.02724;10691.9;6.48959;0.170667
20150314221235224_ZEBRAK-R2_met.fits;2.45731;10693.4;5.19903;0.170667
20150314221237614_ZEBRAK-R2_met.fits;0.742737;10687.5;4.10305;1.536
20150314221242904_ZEBRAK-R2_met.fits;2.24241;10691.9;4.8707;0.170667
20150314221257923_ZEBRAK-R2_met.fits;2.48925;10691.9;6.0009;0.170667
20150314221300824_ZEBRAK-R2_met.fits;2.59695;10691.9;5.83311;0.512
20150314221305603_ZEBRAK-R2_met.fits;3.48052;10691.9;6.96262;1.87733
20150314221215768_ZEBRAK-R2_snap.fits;3.4428;10691.9;4.87725;0
20150314221316526_ZEBRAK-R2_met.fits;2.98883;10691.9;6.08475;0.170667
20150314221318915_ZEBRAK-R2_met.fits;2.27733;10690.4;6.59536;4.77867
20150314221325742_ZEBRAK-R2_met.fits;2.83664;10693.4;5.78079;0.170667
20150314221341443_ZEBRAK-R2_met.fits;2.8663;10691.9;6.30633;0.682667
20150314221344344_ZEBRAK-R2_met.fits;0.823735;10687.5;5.31108;1.024
20150314221352707_ZEBRAK-R2_met.fits;2.55658;10691.9;5.4774;0.170667
20150314221401752_ZEBRAK-R2_met.fits;2.494;10690.4;5.88628;0.170667
20150314221315843_ZEBRAK-R2_snap.fits;2.49863;10691.9;4.9619;0
20150314221422915_ZEBRAK-R2_met.fits;2.93764;10691.9;6.1386;0.170667
20150314221428206_ZEBRAK-R2_met.fits;2.70665;10691.9;5.8611;0.682667
20150314221434520_ZEBRAK-R2_met.fits;2.87995;10691.9;6.57211;0.170667
20150314221436739_ZEBRAK-R2_met.fits;3.39243;10690.4;7.46953;0.853333
20150314221440152_ZEBRAK-R2_met.fits;2.74389;10693.4;5.72964;0.853333
20150314221449198_ZEBRAK-R2_met.fits;2.18158;10691.9;5.59158;0.170667
20150314221452952_ZEBRAK-R2_met.fits;2.90169;10691.9;5.98679;0.170667
20150314221458926_ZEBRAK-R2_met.fits;2.74563;10693.4;6.39574;0.170667
20150314221503875_ZEBRAK-R2_met.fits;2.78811;10691.9;5.74711;1.36533
20150314221415918_ZEBRAK-R2_snap.fits;3.39378;10691.9;4.48188;0
20150314221516504_ZEBRAK-R2_met.fits;2.75679;10693.4;5.81615;0.170667
20150314221520942_ZEBRAK-R2_met.fits;2.5582;10693.4;5.24447;0.170667
20150314221525208_ZEBRAK-R2_met.fits;2.10401;10693.4;4.6142;0.341333
20150314221529816_ZEBRAK-R2_met.fits;2.65894;10693.4;5.37182;0.341333
20150314221533912_ZEBRAK-R2_met.fits;2.92229;10691.9;6.1209;0.170667
20150314221545006_ZEBRAK-R2_met.fits;2.86897;10691.9;6.44566;0.853333
20150314221601902_ZEBRAK-R2_met.fits;2.97707;10693.4;6.13852;0.170667
20150314221606510_ZEBRAK-R2_met.fits;2.58824;10693.4;5.39503;0.170667
20150314221515992_ZEBRAK-R2_snap.fits;3.11258;10693.4;3.80977;0
20150314221612995_ZEBRAK-R2_met.fits;2.42915;10693.4;5.20699;0.170667
20150314221617774_ZEBRAK-R2_met.fits;2.97517;10693.4;6.0558;0.170667
20150314221628867_ZEBRAK-R2_met.fits;2.55084;10693.4;5.23114;0.170667
20150314221632792_ZEBRAK-R2_met.fits;2.16659;10693.4;4.56589;0.170667
20150314221643715_ZEBRAK-R2_met.fits;2.84151;10691.9;5.94457;0.170667
20150314221702830_ZEBRAK-R2_met.fits;3.03489;10693.4;6.32239;0.170667
20150314221710168_ZEBRAK-R2_met.fits;3.0322;10693.4;6.2013;0.170667
20150314221712387_ZEBRAK-R2_met.fits;2.50423;10691.9;5.68546;0.170667
20150314221616067_ZEBRAK-R2_snap.fits;3.78308;10693.4;4.51411;0
20150314221726723_ZEBRAK-R2_met.fits;2.49482;10691.9;5.9117;0.341333
20150314221730648_ZEBRAK-R2_met.fits;2.85425;10691.9;6.10563;0.170667
20150314221801880_ZEBRAK-R2_met.fits;2.41293;10693.4;4.86853;1.36533
20150314221716142_ZEBRAK-R2_snap.fits;3.37696;10694.8;4.16839;0
20150314221817411_ZEBRAK-R2_met.fits;2.64965;10693.4;5.42027;0.170667
20150314221827310_ZEBRAK-R2_met.fits;2.97718;10693.4;6.07945;0.170667
20150314221833112_ZEBRAK-R2_met.fits;2.85205;10693.4;5.72953;0.170667
20150314221840963_ZEBRAK-R2_met.fits;2.81683;10691.9;6.48034;1.19467
20150314221856152_ZEBRAK-R2_met.fits;3.31031;10691.9;6.7931;0.170667
20150314221903150_ZEBRAK-R2_met.fits;2.70236;10690.4;5.43183;0.170667
20150314221905368_ZEBRAK-R2_met.fits;2.72127;10690.4;5.8491;0.170667
20150314221912024_ZEBRAK-R2_met.fits;2.87833;10690.4;6.02499;0.682667
20150314221816216_ZEBRAK-R2_snap.fits;3.35665;10690.4;5.42322;0
20150314221923971_ZEBRAK-R2_met.fits;2.5723;10693.4;5.51065;1.36533
20150314221916291_ZEBRAK-R2_snap.fits;3.70294;10694.8;4.17851;0
20150314222015854_ZEBRAK-R2_met.fits;3.27516;10694.8;7.19662;0.170667
20150314222023875_ZEBRAK-R2_met.fits;2.43739;10693.4;4.98444;0.170667
20150314222027459_ZEBRAK-R2_met.fits;2.74732;10693.4;5.66966;0.170667
20150314222035310_ZEBRAK-R2_met.fits;2.49073;10693.4;5.53096;0.170667
20150314222037528_ZEBRAK-R2_met.fits;3.53677;10687.5;7.09637;2.048
20150314222049646_ZEBRAK-R2_met.fits;2.48129;10690.4;5.42892;1.536
20150314222053912_ZEBRAK-R2_met.fits;2.78009;10690.4;6.08283;0.170667
20150314222059544_ZEBRAK-R2_met.fits;2.67199;10693.4;5.52065;0.170667
20150314222107907_ZEBRAK-R2_met.fits;2.52652;10693.4;5.33088;0.170667
20150314222111150_ZEBRAK-R2_met.fits;3.4406;10693.4;7.06558;0.512
20150314222016366_ZEBRAK-R2_snap.fits;3.48132;10690.4;7.28441;0
20150314222113880_ZEBRAK-R2_met.fits;0.591823;10687.5;5.16271;3.072
20150314222145283_ZEBRAK-R2_met.fits;2.60915;10691.9;5.55178;0.170667
20150314222149379_ZEBRAK-R2_met.fits;2.20766;10691.9;4.55481;0.170667
20150314222204910_ZEBRAK-R2_met.fits;2.29626;10693.4;4.69739;0.170667
20150314222116440_ZEBRAK-R2_snap.fits;3.04174;10693.4;4.53248;0
20150314222207982_ZEBRAK-R2_met.fits;2.52869;10693.4;5.18199;6.48533
20150314222219928_ZEBRAK-R2_met.fits;1.51037;10691.9;3.99283;1.536
20150314222227779_ZEBRAK-R2_met.fits;2.37368;10691.9;5.01392;0.512
20150314222241603_ZEBRAK-R2_met.fits;2.64977;10693.4;5.99289;0.170667
20150314222255598_ZEBRAK-R2_met.fits;3.13076;10604;28.2651;0.512
20150314222216515_ZEBRAK-R2_snap.fits;3.24199;10693.4;4.46072;0
20150314222320003_ZEBRAK-R2_met.fits;3.13409;10693.4;6.44702;0.170667
20150314222322734_ZEBRAK-R2_met.fits;2.47669;10693.4;4.9915;0.170667
20150314222332462_ZEBRAK-R2_met.fits;2.4783;10693.4;5.07409;0.170667
20150314222334851_ZEBRAK-R2_met.fits;0.765014;10697.8;3.47829;1.536
20150314222338776_ZEBRAK-R2_met.fits;2.71833;10691.9;6.05287;0.170667
20150314222341166_ZEBRAK-R2_met.fits;0.618332;10593.8;2.06478;1.36533
20150314222347822_ZEBRAK-R2_met.fits;2.45149;10691.9;4.90847;0.341333
20150314222355843_ZEBRAK-R2_met.fits;2.49824;10691.9;5.01904;0.170667
20150314222359256_ZEBRAK-R2_met.fits;2.80405;10691.9;5.78599;0.170667
20150314222316590_ZEBRAK-R2_snap.fits;3.26963;10693.4;5.49128;0
20150314222414787_ZEBRAK-R2_met.fits;2.46631;10693.4;4.96328;3.072
20150314222452334_ZEBRAK-R2_met.fits;2.30949;10693.4;4.77924;0.170667
20150314222455064_ZEBRAK-R2_met.fits;2.55606;10694.8;5.62364;0.170667
20150314222507523_ZEBRAK-R2_met.fits;2.51795;10693.4;5.58923;0.170667
20150314222416664_ZEBRAK-R2_snap.fits;4.49553;10693.4;5.49886;0
20150314222519470_ZEBRAK-R2_met.fits;2.74994;10691.9;5.88409;0.170667
20150314222530563_ZEBRAK-R2_met.fits;2.39876;10691.9;5.63922;2.048
20150314222534830_ZEBRAK-R2_met.fits;0.689245;10697.8;3.94617;0.170667
20150314222548483_ZEBRAK-R2_met.fits;2.92865;10694.8;6.93199;1.536
20150314222608110_ZEBRAK-R2_met.fits;1.87503;10691.9;3.98074;1.024
20150314222516739_ZEBRAK-R2_snap.fits;3.61527;10691.9;5.20481;0
20150314222633027_ZEBRAK-R2_met.fits;2.47044;10696.3;5.49699;0.170667
20150314222642584_ZEBRAK-R2_met.fits;2.69875;10694.8;5.66346;0.170667
20150314222646680_ZEBRAK-R2_met.fits;2.77822;10694.8;5.66013;0.170667
20150314222658286_ZEBRAK-R2_met.fits;2.9529;10693.4;6.04527;0.170667
20150314222713134_ZEBRAK-R2_met.fits;2.60532;10693.4;5.63585;0.170667
20150314222616814_ZEBRAK-R2_snap.fits;2.98379;10693.4;4.7893;0
20150314222721667_ZEBRAK-R2_met.fits;2.79568;10693.4;5.66335;0.170667
20150314222731224_ZEBRAK-R2_met.fits;3.54521;10691.9;7.18623;0.170667
20150314222738904_ZEBRAK-R2_met.fits;2.70437;10693.4;5.62565;0.170667
20150314222756142_ZEBRAK-R2_met.fits;2.88162;10691.9;5.78508;0.170667
20150314222811502_ZEBRAK-R2_met.fits;2.47864;10691.9;5.34046;0.170667
20150314222716888_ZEBRAK-R2_snap.fits;3.68383;10691.9;5.12952;0
20150314222815939_ZEBRAK-R2_met.fits;1.89819;10689;5.21573;1.87733
20150314222820035_ZEBRAK-R2_met.fits;0.658792;10664.1;3.14954;0.170667
20150314222830446_ZEBRAK-R2_met.fits;3.32387;10694.8;7.01085;0.170667
20150314222834542_ZEBRAK-R2_met.fits;2.75567;10694.8;5.52757;0.170667
20150314222838979_ZEBRAK-R2_met.fits;3.05816;10691.9;8.53259;0.170667
20150314222841710_ZEBRAK-R2_met.fits;2.62409;10691.9;5.3152;0.170667
20150314222857411_ZEBRAK-R2_met.fits;2.694;10693.4;5.72729;0.170667
20150314222816963_ZEBRAK-R2_snap.fits;3.84926;10694.8;6.35336;0
20150314222915843_ZEBRAK-R2_met.fits;2.56686;10691.9;5.87158;1.70667
20150314222921475_ZEBRAK-R2_met.fits;2.98495;10693.4;6.42759;0.170667
20150314222929496_ZEBRAK-R2_met.fits;2.74959;10693.4;6.12517;0.170667
20150314222939054_ZEBRAK-R2_met.fits;2.74411;10691.9;5.70262;0.170667
20150314222942126_ZEBRAK-R2_met.fits;2.48992;10691.9;5.52057;0.170667
20150314222952366_ZEBRAK-R2_met.fits;3.09863;10691.9;6.5324;0.170667
20150314223007214_ZEBRAK-R2_met.fits;2.8;10693.4;6.60387;0.170667
20150314222917038_ZEBRAK-R2_snap.fits;3.72111;10693.4;5.0646;0
20150314223027011_ZEBRAK-R2_met.fits;2.45677;10691.9;5.07737;0.170667
20150314223037934_ZEBRAK-R2_met.fits;2.5308;10693.4;5.14384;0.170667
20150314223044078_ZEBRAK-R2_met.fits;2.26041;10693.4;4.65982;0.341333
20150314223046979_ZEBRAK-R2_met.fits;2.2454;10693.4;4.92794;1.87733
20150314223052440_ZEBRAK-R2_met.fits;2.32826;10693.4;5.33799;0.170667
20150314223058414_ZEBRAK-R2_met.fits;2.62842;10693.4;5.75843;0.170667
20150314223111555_ZEBRAK-R2_met.fits;2.74856;10694.8;5.58844;0.170667
20150314223017112_ZEBRAK-R2_snap.fits;2.61949;10693.4;5.50957;0
20150314223113774_ZEBRAK-R2_met.fits;2.62105;10693.4;5.52234;4.608
20150314223130328_ZEBRAK-R2_met.fits;2.65173;10690.4;5.3589;0.170667
20150314223141592_ZEBRAK-R2_met.fits;2.41804;10691.9;5.30438;0.170667
20150314223153710_ZEBRAK-R2_met.fits;2.70441;10693.4;5.49285;0.170667
20150314223212142_ZEBRAK-R2_met.fits;2.57859;10693.4;5.37584;0.170667
20150314223117187_ZEBRAK-R2_snap.fits;3.61687;10693.4;4.98883;0
20150314223217774_ZEBRAK-R2_met.fits;2.98146;10693.4;6.10967;0.170667
20150314223222040_ZEBRAK-R2_met.fits;2.87755;10693.4;5.84929;0.170667
20150314223224942_ZEBRAK-R2_met.fits;2.88001;10693.4;5.93111;0.170667
20150314223244739_ZEBRAK-R2_met.fits;2.59059;10693.4;5.40542;0.170667
20150314223248494_ZEBRAK-R2_met.fits;2.5882;10693.4;5.77806;0.170667
20150314223251907_ZEBRAK-R2_met.fits;2.65378;10693.4;6.10969;0.170667
20150314223258392_ZEBRAK-R2_met.fits;2.85156;10693.4;6.08763;2.048
20150314223308462_ZEBRAK-R2_met.fits;2.51391;10693.4;5.30006;0.341333
20150314223312558_ZEBRAK-R2_met.fits;2.51326;10693.4;5.73445;0.853333
20150314223217262_ZEBRAK-R2_snap.fits;3.3026;10693.4;5.39825;0
20150314223324163_ZEBRAK-R2_met.fits;2.63921;10693.4;5.61282;0.170667
20150314223326552_ZEBRAK-R2_met.fits;0.741407;10546.9;2.9295;1.70667
20150314223333720_ZEBRAK-R2_met.fits;2.36284;10693.4;5.45775;0.170667
20150314223336110_ZEBRAK-R2_met.fits;0.638617;10628.9;3.24924;0.512
20150314223338499_ZEBRAK-R2_met.fits;2.57528;10691.9;5.18707;2.048
20150314223343107_ZEBRAK-R2_met.fits;2.7988;10693.4;5.71877;0.170667
20150314223347544_ZEBRAK-R2_met.fits;2.31785;10693.4;5.39147;0.682667
20150314223355566_ZEBRAK-R2_met.fits;2.98394;10691.9;6.3917;0.170667
20150314223358808_ZEBRAK-R2_met.fits;2.59754;10691.9;5.63586;1.19467
20150314223413656_ZEBRAK-R2_met.fits;2.27033;10691.9;5.04156;0.170667
20150314223317336_ZEBRAK-R2_snap.fits;3.92357;10691.9;5.41749;0
20150314223416046_ZEBRAK-R2_met.fits;0.884664;10687.5;4.70576;0.341333
20150314223424579_ZEBRAK-R2_met.fits;2.43014;10693.4;5.23822;1.70667
20150314223428846_ZEBRAK-R2_met.fits;2.20092;10693.4;4.81889;1.19467
20150314223431918_ZEBRAK-R2_met.fits;2.44731;10693.4;5.00408;1.19467
20150314223435502_ZEBRAK-R2_met.fits;2.21502;10693.4;4.7282;0.170667
20150314223438744_ZEBRAK-R2_met.fits;2.27118;10693.4;5.06379;0.170667
20150314223454275_ZEBRAK-R2_met.fits;2.88724;10693.4;6.05659;0.170667
20150314223502126_ZEBRAK-R2_met.fits;2.74539;10694.8;5.53704;0.170667
20150314223508270_ZEBRAK-R2_met.fits;2.28836;10694.8;5.22739;0.170667
20150314223513902_ZEBRAK-R2_met.fits;2.09275;10694.8;4.64485;0.170667
20150314223417411_ZEBRAK-R2_snap.fits;2.95963;10694.8;5.02238;0
20150314223520728_ZEBRAK-R2_met.fits;2.57507;10693.4;5.59682;0.170667
20150314223523118_ZEBRAK-R2_met.fits;0.604755;10697.8;3.72619;1.87733
20150314223538990_ZEBRAK-R2_met.fits;2.29064;10694.8;4.7582;0.170667
20150314223542574_ZEBRAK-R2_met.fits;2.66111;10693.4;5.55576;0.170667
20150314223548888_ZEBRAK-R2_met.fits;2.69038;10693.4;5.39652;0.170667
20150314223551278_ZEBRAK-R2_met.fits;0.399582;10687.5;3.96958;7.168
20150314223606126_ZEBRAK-R2_met.fits;2.36303;10696.3;4.85189;0.170667
20150314223612782_ZEBRAK-R2_met.fits;2.58295;10694.8;5.6001;0.170667
20150314223517486_ZEBRAK-R2_snap.fits;2.9638;10694.8;5.43546;0
20150314223629678_ZEBRAK-R2_met.fits;2.45501;10693.4;5.18343;0.170667
20150314223633774_ZEBRAK-R2_met.fits;2.51676;10693.4;5.24939;0.170667
20150314223649475_ZEBRAK-R2_met.fits;2.72105;10693.4;5.44615;0.170667
20150314223653912_ZEBRAK-R2_met.fits;2.24782;10693.4;4.67308;1.87733
20150314223704664_ZEBRAK-R2_met.fits;2.25204;10694.8;5.07127;0.170667
20150314223617560_ZEBRAK-R2_snap.fits;2.7489;10693.4;5.22158;0
20150314223716270_ZEBRAK-R2_met.fits;2.26726;10693.4;4.64623;0.170667
20150314223718659_ZEBRAK-R2_met.fits;2.52086;10693.4;5.36269;0.170667
20150314223733336_ZEBRAK-R2_met.fits;2.71588;10595.2;15.1733;0.853333
20150314223736238_ZEBRAK-R2_met.fits;2.67439;10693.4;5.43491;3.072
20150314223743747_ZEBRAK-R2_met.fits;2.85485;10694.8;5.75424;2.38933
20150314223748184_ZEBRAK-R2_met.fits;2.7581;10696.3;5.95673;1.70667
20150314223755864_ZEBRAK-R2_met.fits;2.68844;10693.4;5.45331;1.70667
20150314223803886_ZEBRAK-R2_met.fits;2.45128;10693.4;4.98615;0.170667
20150314223808664_ZEBRAK-R2_met.fits;2.61115;10691.9;5.82441;2.048
20150314223717635_ZEBRAK-R2_snap.fits;2.89988;10693.4;5.39715;0
20150314223814296_ZEBRAK-R2_met.fits;2.56733;10693.4;5.55118;0.170667
20150314223833752_ZEBRAK-R2_met.fits;2.34761;10694.8;5.31389;0.170667
20150314223838702_ZEBRAK-R2_met.fits;2.56581;10693.4;6.43354;0.170667
20150314223842286_ZEBRAK-R2_met.fits;2.65628;10693.4;5.44791;2.048
20150314223852526_ZEBRAK-R2_met.fits;2.36019;10693.4;5.16614;0.170667
20150314223857987_ZEBRAK-R2_met.fits;2.45846;10693.4;5.62951;0.170667
20150314223905838_ZEBRAK-R2_met.fits;2.53485;10693.4;5.29329;0.170667
20150314223912664_ZEBRAK-R2_met.fits;2.49885;10694.8;5.15383;0.170667
20150314223817710_ZEBRAK-R2_snap.fits;3.70801;10693.4;3.88425;0
20150314223915395_ZEBRAK-R2_met.fits;2.49375;10694.8;5.13909;0.170667
20150314223926147_ZEBRAK-R2_met.fits;2.66423;10693.4;5.79772;1.36533
20150314223930584_ZEBRAK-R2_met.fits;2.40487;10693.4;5.6478;0.170667
20150314223937923_ZEBRAK-R2_met.fits;2.50063;10693.4;5.08048;0.170667
20150314223947651_ZEBRAK-R2_met.fits;2.74565;10693.4;5.53348;0.170667
20150314223949870_ZEBRAK-R2_met.fits;2.74123;10691.9;6.12204;1.87733
20150314223954136_ZEBRAK-R2_met.fits;2.61495;10694.8;5.40908;6.99733
20150314224005059_ZEBRAK-R2_met.fits;2.22861;10694.8;4.79762;1.19467
20150314224010179_ZEBRAK-R2_met.fits;2.38536;10694.8;5.3719;3.41333
20150314223917784_ZEBRAK-R2_snap.fits;2.56408;10694.8;5.15933;0
20150314224015470_ZEBRAK-R2_met.fits;2.38227;10694.8;5.09443;1.024
20150314224022638_ZEBRAK-R2_met.fits;2.60531;10693.4;5.76037;9.728
20150314224035096_ZEBRAK-R2_met.fits;2.57841;10693.4;5.44466;7.168
20150314224044824_ZEBRAK-R2_met.fits;2.59885;10694.8;5.5081;12.4587
20150314224059331_ZEBRAK-R2_met.fits;2.55461;10694.8;5.28052;0.682667
20150314224102232_ZEBRAK-R2_met.fits;2.38984;10694.8;5.14836;0.682667
20150314224105134_ZEBRAK-R2_met.fits;0.780085;10687.5;4.38151;3.75467
20150314224017859_ZEBRAK-R2_snap.fits;2.36047;10694.8;4.229;0
20150314224110936_ZEBRAK-R2_met.fits;2.17984;10693.4;5.02096;4.096
20150314224116910_ZEBRAK-R2_met.fits;2.43118;10693.4;5.90117;1.536
20150314224120323_ZEBRAK-R2_met.fits;2.38365;10693.4;5.01913;0.682667
20150314224123395_ZEBRAK-R2_met.fits;0.516989;10687.5;5.18848;3.24267
20150314224128686_ZEBRAK-R2_met.fits;2.70623;10694.8;5.97589;1.87733
20150314224132782_ZEBRAK-R2_met.fits;2.55542;10693.4;5.23198;13.312
20150314224147971_ZEBRAK-R2_met.fits;2.6001;10693.4;5.44358;0.170667
20150314224150019_ZEBRAK-R2_met.fits;2.58119;10693.4;5.25264;3.92533
20150314224158894_ZEBRAK-R2_met.fits;2.23831;10693.4;5.4067;6.31467
20150314224207256_ZEBRAK-R2_met.fits;2.25222;10693.4;4.55647;3.41333
20150314224117934_ZEBRAK-R2_snap.fits;2.76406;10693.4;5.07912;0
20150314224213059_ZEBRAK-R2_met.fits;2.24102;10693.4;5.64378;1.87733
20150314224216814_ZEBRAK-R2_met.fits;2.07057;10693.4;4.69691;3.92533
20150314224222958_ZEBRAK-R2_met.fits;0.598738;10697.8;4.28372;5.97333
20150314224231320_ZEBRAK-R2_met.fits;2.56216;10694.8;5.30606;8.87467
20150314224242243_ZEBRAK-R2_met.fits;2.14534;10693.4;4.80779;0.170667
20150314224245144_ZEBRAK-R2_met.fits;2.6942;10693.4;5.60209;2.21867
20150314224249240_ZEBRAK-R2_met.fits;2.45176;10693.4;4.91477;10.9227
20150314224303235_ZEBRAK-R2_met.fits;2.45272;10693.4;4.9509;6.144
20150314224311256_ZEBRAK-R2_met.fits;2.28862;10693.4;4.63093;0.512
20150314224313816_ZEBRAK-R2_met.fits;2.18226;10693.4;4.36911;0.170667
