#timestamp,LO_Frequency 
1426302015.6,286078799.4
1426302035.5,286078799.6
1426302055.3,286078799.1
1426302075.2,286078799.6
1426302095.1,286078798.6
1426302096.0,286078798.6
1426302115.9,286078800.7
1426302135.7,286078803.0
1426302155.6,286078799.4
1426302175.5,286078801.4
1426302195.4,286078797.1
1426302215.2,286078800.3
1426302235.1,286078800.6
1426302255.9,286078802.7
1426302275.8,286078798.5
1426302295.6,286078803.0
1426302315.5,286078798.3
1426302335.4,286078799.2
1426302355.3,286078798.8
1426302375.1,286078798.5
1426302395.0,286078801.0
1426302395.9,286078801.0
1426302415.8,286078798.9
1426302435.7,286078803.1
1426302455.5,286078799.2
1426302475.4,286078796.9
1426302495.3,286078803.1
1426302515.2,286078801.5
1426302535.0,286078799.4
1426302535.9,286078799.4
1426302555.8,286078799.8
1426302575.7,286078799.3
1426302595.6,286078799.0
1426302615.4,286078800.6
1426302635.3,286078799.8
1426302655.2,286078798.6
1426302675.1,286078800.5
1426302676.0,286078800.5
1426302695.8,286078801.3
1426302715.7,286078798.7
1426302735.6,286078800.8
1426302755.5,286078799.7
1426302775.3,286078798.9
1426302795.2,286078800.6
1426302815.1,286078801.5
1426302816.0,286078801.5
1426302835.9,286078795.6
1426302855.7,286078800.3
1426302875.6,286078800.7
1426302895.5,286078800.4
1426302915.4,286078800.9
1426302935.2,286078799.5
1426302955.1,286078799.1
1426302975.9,286078798.4
1426302995.8,286078803.6
1426303015.6,286078797.1
1426303035.5,286078801.0
1426303055.4,286078800.2
1426303075.3,286078800.5
1426303095.1,286078799.4
1426303115.0,286078799.0
1426303115.9,286078799.0
1426303135.8,286078804.6
1426303155.7,286078798.1
1426303175.5,286078799.4
1426303195.4,286078797.3
1426303215.3,286078800.1
1426303235.2,286078801.9
1426303255.0,286078801.0
1426303255.9,286078801.0
1426303275.8,286078797.1
1426303295.7,286078803.0
1426303315.6,286078798.9
1426303335.4,286078801.1
1426303355.3,286078798.7
1426303375.2,286078803.1
1426303395.1,286078798.6
1426303396.0,286078798.6
1426303415.8,286078804.3
1426303435.7,286078798.9
1426303455.6,286078798.4
1426303475.5,286078798.4
1426303495.4,286078803.0
1426303515.2,286078799.7
1426303535.1,286078797.3
1426303555.9,286078800.8
1426303575.8,286078800.9
1426303595.6,286078803.1
1426303615.5,286078796.9
1426303635.4,286078796.8
1426303655.3,286078800.4
1426303675.1,286078803.8
1426303695.9,286078799.6
1426303715.8,286078796.9
1426303735.7,286078802.6
1426303755.5,286078798.8
1426303775.4,286078803.0
1426303795.3,286078798.0
1426303815.1,286078800.4
1426303835.0,286078800.6
1426303835.9,286078800.6
1426303855.8,286078799.1
1426303875.7,286078798.4
1426303895.6,286078802.6
1426303915.4,286078799.8
1426303935.3,286078799.1
1426303955.2,286078801.4
1426303975.0,286078799.9
1426303976.0,286078799.9
1426303995.8,286078798.1
1426304015.7,286078800.9
1426304035.6,286078797.6
1426304055.5,286078800.8
1426304075.3,286078801.2
1426304095.2,286078801.4
1426304115.1,286078795.3
1426304116.0,286078795.3
1426304135.9,286078805.8
1426304155.7,286078800.5
1426304175.6,286078802.7
1426304195.5,286078796.9
1426304215.4,286078800.8
1426304235.2,286078799.1
1426304255.1,286078801.4
1426304275.9,286078799.0
1426304295.7,286078800.6
1426304315.6,286078799.1
1426304335.5,286078799.6
1426304355.4,286078797.2
1426304375.2,286078800.2
1426304395.1,286078800.7
1426304415.9,286078801.9
1426304435.8,286078800.7
1426304455.6,286078801.3
1426304475.5,286078797.1
1426304495.4,286078802.3
1426304515.3,286078798.8
1426304535.1,286078801.4
1426304555.0,286078798.8
1426304555.9,286078798.8
1426304575.8,286078802.0
1426304595.7,286078802.9
1426304615.5,286078799.0
1426304635.4,286078799.6
1426304655.3,286078801.0
1426304675.2,286078798.4
1426304695.0,286078800.5
1426304695.9,286078800.5
1426304715.8,286078800.4
1426304735.7,286078800.8
1426304755.6,286078799.6
1426304775.4,286078798.6
1426304795.3,286078799.0
1426304815.2,286078801.2
1426304835.1,286078800.9
1426304836.0,286078800.9
1426304855.8,286078798.2
1426304875.7,286078799.1
1426304895.6,286078801.0
1426304915.5,286078798.8
1426304935.3,286078801.1
1426304955.2,286078801.3
1426304975.1,286078801.5
1426304976.0,286078801.5
1426304995.9,286078798.3
1426305015.7,286078795.2
1426305035.6,286078804.7
1426305055.5,286078797.4
1426305075.4,286078798.9
1426305095.2,286078801.3
1426305115.1,286078802.7
1426305135.9,286078799.5
1426305155.8,286078799.7
1426305175.6,286078799.2
1426305195.5,286078799.3
1426305215.4,286078800.4
1426305235.3,286078802.6
1426305255.1,286078799.1
1426305275.0,286078799.0
1426305275.9,286078799.0
1426305295.8,286078802.2
1426305315.7,286078801.0
1426305335.6,286078797.9
1426305355.4,286078799.5
1426305375.3,286078799.5
1426305395.2,286078801.4
1426305415.1,286078798.8
1426305416.0,286078798.8
1426305435.8,286078800.2
1426305455.7,286078802.7
1426305475.6,286078799.4
1426305495.5,286078796.9
1426305515.3,286078801.5
1426305535.2,286078799.4
1426305555.1,286078801.3
1426305556.0,286078801.3
1426305575.9,286078799.5
1426305595.7,286078798.6
