# file name; noise; peak f.; mag.; duration
20150314170045720_ZEBRAK-R2_met.fits;2.22959;10599.6;6.82372;0.682667
20150314170052547_ZEBRAK-R2_snap.fits;3.21486;10631.8;3.07519;0
20150314170152622_ZEBRAK-R2_snap.fits;2.1187;10543.9;1.78533;0
20150314170252696_ZEBRAK-R2_snap.fits;2.38521;10601.1;2.09357;0
20150314170352771_ZEBRAK-R2_snap.fits;1.92305;10639.2;2.0795;0
20150314170452846_ZEBRAK-R2_snap.fits;3.20833;10564.5;3.00667;0
20150314170552920_ZEBRAK-R2_snap.fits;2.02689;10522;1.4265;0
20150314170652995_ZEBRAK-R2_snap.fits;1.8696;10536.6;2.04526;0
20150314170807747_ZEBRAK-R2_met.fits;1.9129;10612.8;16.8595;0.341333
20150314170837955_ZEBRAK-R2_met.fits;1.64199;10611.3;6.27256;0.170667
20150314170753070_ZEBRAK-R2_snap.fits;2.11823;10577.6;1.52931;0
20150314170931203_ZEBRAK-R2_met.fits;1.65328;10601.1;4.16518;0.170667
20150314170853144_ZEBRAK-R2_snap.fits;1.64868;10640.6;1.49175;0
20150314170953219_ZEBRAK-R2_snap.fits;1.54024;10627.4;1.64682;0
20150314171053294_ZEBRAK-R2_snap.fits;1.69208;10618.7;1.98791;0
20150314171153368_ZEBRAK-R2_snap.fits;1.91158;10560.1;1.8819;0
20150314171253443_ZEBRAK-R2_snap.fits;1.6713;10611.3;2.10388;0
20150314171421336_ZEBRAK-R2_met.fits;1.55349;10605.5;3.24615;0.341333
20150314171353518_ZEBRAK-R2_snap.fits;2.15119;10652.3;2.07633;0
20150314171453592_ZEBRAK-R2_snap.fits;2.14108;10507.3;1.8078;0
20150314171553667_ZEBRAK-R2_snap.fits;1.65445;10573.2;1.71063;0
20150314171656984_ZEBRAK-R2_met.fits;1.35183;10545.4;4.23121;0.170667
20150314171653742_ZEBRAK-R2_snap.fits;2.16607;10570.3;2.0758;0
20150314171753816_ZEBRAK-R2_snap.fits;2.21871;10656.7;1.86527;0
20150314171853891_ZEBRAK-R2_snap.fits;1.63389;10500;1.68397;0
20150314171953966_ZEBRAK-R2_snap.fits;1.72975;10500;1.69231;0
20150314172054040_ZEBRAK-R2_snap.fits;2.04067;10633.3;2.01031;0
20150314172154115_ZEBRAK-R2_snap.fits;1.80186;10618.7;1.58323;0
20150314172254190_ZEBRAK-R2_snap.fits;1.55585;10529.3;1.60457;0
20150314172402456_ZEBRAK-R2_met.fits;1.64948;10631.8;4.58413;0.512
20150314172354264_ZEBRAK-R2_snap.fits;2.12065;10517.6;1.81352;0
20150314172454339_ZEBRAK-R2_snap.fits;2.66063;10643.6;2.57505;0
20150314172631278_ZEBRAK-R2_met.fits;2.79152;10596.7;6.59955;0.341333
20150314172634008_ZEBRAK-R2_met.fits;0.603081;10546.9;1.89498;0.512
20150314172554414_ZEBRAK-R2_snap.fits;2.86796;10571.8;2.70389;0
20150314172659608_ZEBRAK-R2_met.fits;2.3636;10599.6;5.44915;0.341333
20150314172654488_ZEBRAK-R2_snap.fits;2.75231;10689;2.803;0
20150314172754563_ZEBRAK-R2_snap.fits;2.03981;10623;1.9703;0
20150314172854638_ZEBRAK-R2_snap.fits;1.90603;10590.8;1.8669;0
20150314173031235_ZEBRAK-R2_met.fits;2.43174;10586.4;6.99315;0.341333
20150314172954712_ZEBRAK-R2_snap.fits;2.09663;10599.6;2.32352;0
20150314173052910_ZEBRAK-R2_met.fits;1.81766;10623;3.66128;0.170667
20150314173054787_ZEBRAK-R2_snap.fits;1.98959;10621.6;1.84322;0
20150314173154862_ZEBRAK-R2_snap.fits;2.41406;10580.6;2.37892;0
20150314173334872_ZEBRAK-R2_met.fits;2.28531;10598.1;4.85123;0.170667
20150314173254936_ZEBRAK-R2_snap.fits;2.50546;10601.1;2.38083;0
20150314173356888_ZEBRAK-R2_met.fits;2.83017;10612.8;6.63075;0.170667
20150314173355011_ZEBRAK-R2_snap.fits;2.68372;10587.9;2.09661;0
20150314173455086_ZEBRAK-R2_snap.fits;2.62336;10614.3;2.69753;0
20150314173642947_ZEBRAK-R2_met.fits;2.21664;10589.4;6.34832;0.170667
20150314173555160_ZEBRAK-R2_snap.fits;2.07352;10502.9;2.01553;0
20150314173722200_ZEBRAK-R2_met.fits;1.65516;10598.1;3.91155;0.170667
20150314173743192_ZEBRAK-R2_met.fits;1.51342;10608.4;4.65545;0.170667
20150314173655235_ZEBRAK-R2_snap.fits;2.26882;10599.6;1.66601;0
20150314173755310_ZEBRAK-R2_snap.fits;1.70397;10599.6;2.0129;0
20150314173855384_ZEBRAK-R2_snap.fits;1.74651;10627.4;1.31892;0
20150314174016792_ZEBRAK-R2_met.fits;2.02065;10593.8;17.5445;0.341333
20150314173955459_ZEBRAK-R2_snap.fits;1.88841;10642.1;1.58152;0
20150314174116867_ZEBRAK-R2_met.fits;1.74405;10596.7;4.2672;0.170667
20150314174126254_ZEBRAK-R2_met.fits;2.02158;10611.3;4.3741;0.170667
20150314174149464_ZEBRAK-R2_met.fits;1.92274;10617.2;6.78436;0.170667
20150314174055534_ZEBRAK-R2_snap.fits;2.2726;10599.6;1.52655;0
20150314174155608_ZEBRAK-R2_snap.fits;1.83819;10599.6;1.46356;0
20150314174255683_ZEBRAK-R2_snap.fits;1.60875;10601.1;1.64972;0
20150314174352344_ZEBRAK-R2_met.fits;1.49342;10604;3.4692;0.170667
20150314174355758_ZEBRAK-R2_snap.fits;1.40419;10598.1;1.63694;0
20150314174535086_ZEBRAK-R2_met.fits;1.70598;10596.7;3.80901;0.170667
20150314174455832_ZEBRAK-R2_snap.fits;1.5489;10538.1;1.36554;0
20150314174555907_ZEBRAK-R2_snap.fits;1.85575;10582;1.73622;0
20150314174655299_ZEBRAK-R2_met.fits;1.694;10623;3.57491;1.70667
20150314174722947_ZEBRAK-R2_met.fits;1.29003;10656.7;3.94032;1.536
20150314174655982_ZEBRAK-R2_snap.fits;1.15237;10571.8;1.76432;0
20150314174835992_ZEBRAK-R2_met.fits;1.2483;10609.9;5.203;0.170667
20150314174756056_ZEBRAK-R2_snap.fits;1.99792;10606.9;1.45114;0
20150314174855278_ZEBRAK-R2_met.fits;0.336663;10697.8;1.555;2.048
20150314174906542_ZEBRAK-R2_met.fits;1.61563;10577.6;14.2876;0.341333
20150314174936067_ZEBRAK-R2_met.fits;1.45416;10598.1;2.9705;0.170667
20150314174856131_ZEBRAK-R2_snap.fits;1.79066;10599.6;1.74157;0
20150314175035630_ZEBRAK-R2_met.fits;1.75673;10596.7;3.60909;0.170667
20150314174956206_ZEBRAK-R2_snap.fits;1.54349;10697.8;1.76978;0
20150314175055256_ZEBRAK-R2_met.fits;0.44102;10617.2;2.09667;1.70667
20150314175056280_ZEBRAK-R2_snap.fits;1.62075;10639.2;1.35105;0
20150314175216323_ZEBRAK-R2_met.fits;2.08023;10630.4;4.45367;0.170667
20150314175238510_ZEBRAK-R2_met.fits;2.07984;10614.3;6.36109;0.170667
20150314175156355_ZEBRAK-R2_snap.fits;1.66196;10598.1;1.26627;0
20150314175323566_ZEBRAK-R2_met.fits;1.63664;10618.7;10.8505;0.341333
20150314175330392_ZEBRAK-R2_met.fits;1.73198;10614.3;21.8958;0.512
20150314175339779_ZEBRAK-R2_met.fits;1.70777;10614.3;4.73094;0.341333
20150314175256430_ZEBRAK-R2_snap.fits;1.63315;10599.6;1.57874;0
20150314175417496_ZEBRAK-R2_met.fits;1.51586;10605.5;5.82824;0.341333
20150314175356504_ZEBRAK-R2_snap.fits;1.71029;10504.4;1.62027;0
20150314175533443_ZEBRAK-R2_met.fits;1.54539;10599.6;5.73612;1.024
20150314175456579_ZEBRAK-R2_snap.fits;1.375;10599.6;1.48637;0
20150314175556654_ZEBRAK-R2_snap.fits;1.7729;10647.9;1.65064;0
20150314175713624_ZEBRAK-R2_met.fits;1.51253;10598.1;3.25958;0.341333
20150314175656728_ZEBRAK-R2_snap.fits;1.45318;10599.6;1.56931;0
20150314175756803_ZEBRAK-R2_snap.fits;1.43396;10582;1.38673;0
20150314175856878_ZEBRAK-R2_snap.fits;1.57131;10599.6;1.18574;0
20150314175956952_ZEBRAK-R2_snap.fits;1.42714;10697.8;1.71436;0
