#timestamp,LO_Frequency 
1426345215.8,286078798.7
1426345235.7,286078801.2
1426345255.6,286078799.5
1426345275.5,286078800.9
1426345295.3,286078801.4
1426345315.2,286078798.6
1426345335.1,286078801.3
1426345336.0,286078801.3
1426345355.9,286078796.3
1426345375.7,286078799.6
1426345395.6,286078798.4
1426345415.5,286078802.9
1426345435.4,286078801.4
1426345455.2,286078795.3
1426345475.1,286078803.0
1426345495.9,286078799.5
1426345515.7,286078799.7
1426345535.6,286078800.9
1426345555.5,286078800.3
1426345575.4,286078800.0
1426345595.2,286078800.3
1426345615.1,286078800.3
1426345635.9,286078800.9
1426345655.8,286078799.7
1426345675.6,286078799.9
1426345695.5,286078799.3
1426345715.4,286078798.9
1426345735.3,286078801.1
1426345755.1,286078800.2
1426345775.0,286078797.0
1426345775.9,286078797.0
1426345795.8,286078803.6
1426345815.7,286078798.4
1426345835.5,286078801.2
1426345855.4,286078798.5
1426345875.3,286078800.6
1426345895.2,286078802.3
1426345915.0,286078798.9
1426345915.9,286078798.9
1426345935.8,286078800.9
1426345955.7,286078796.8
1426345975.6,286078802.7
1426345995.4,286078798.4
1426346015.3,286078802.1
1426346035.2,286078802.8
1426346055.1,286078798.5
1426346056.0,286078798.5
1426346075.8,286078803.1
1426346095.7,286078799.8
1426346115.6,286078799.6
1426346135.5,286078796.9
1426346155.3,286078802.6
1426346175.2,286078798.6
1426346195.1,286078804.7
1426346196.0,286078804.7
1426346215.9,286078794.9
1426346235.7,286078799.7
1426346255.6,286078800.4
1426346275.5,286078801.0
1426346295.4,286078799.3
1426346315.2,286078801.1
1426346335.1,286078797.9
1426346355.9,286078798.7
1426346375.8,286078803.0
1426346395.6,286078798.1
1426346415.5,286078799.3
1426346435.4,286078798.7
1426346455.3,286078800.5
1426346475.1,286078802.7
1426346495.0,286078799.3
1426346495.9,286078799.3
1426346515.8,286078800.9
1426346535.7,286078799.2
1426346555.5,286078799.3
1426346575.4,286078799.9
1426346595.3,286078797.2
1426346615.2,286078802.7
1426346635.0,286078800.9
1426346635.9,286078800.9
1426346655.8,286078799.4
1426346675.7,286078799.4
1426346695.6,286078799.3
1426346715.5,286078800.5
1426346735.3,286078801.4
1426346755.2,286078799.2
1426346775.1,286078800.6
1426346776.0,286078800.6
1426346795.9,286078799.4
1426346815.7,286078797.7
1426346835.6,286078800.8
1426346855.5,286078798.5
1426346875.4,286078802.5
1426346895.2,286078799.0
1426346915.1,286078799.4
1426346935.9,286078803.1
1426346955.8,286078797.8
1426346975.6,286078799.7
1426346995.5,286078799.3
1426347015.4,286078799.3
1426347035.2,286078798.5
1426347055.1,286078802.9
1426347075.9,286078798.9
1426347095.8,286078799.0
1426347115.6,286078802.7
1426347135.5,286078800.6
1426347155.4,286078799.4
1426347175.3,286078797.1
1426347195.1,286078801.3
1426347215.0,286078801.0
1426347215.9,286078801.0
1426347235.8,286078797.0
1426347255.7,286078798.9
1426347275.5,286078800.0
1426347295.4,286078800.5
1426347315.3,286078801.0
1426347335.2,286078798.6
1426347355.0,286078800.7
1426347355.9,286078800.7
1426347375.8,286078798.4
1426347395.7,286078804.7
1426347415.6,286078796.8
1426347435.4,286078802.8
1426347455.3,286078798.4
1426347475.2,286078800.9
1426347495.1,286078798.6
1426347496.0,286078798.6
1426347515.8,286078803.1
1426347535.7,286078799.9
1426347555.6,286078798.1
1426347575.5,286078799.1
1426347595.3,286078800.3
1426347615.2,286078802.7
1426347635.1,286078798.1
1426347636.0,286078798.1
1426347655.9,286078800.5
1426347675.7,286078801.1
1426347695.6,286078799.2
1426347715.5,286078798.5
1426347735.4,286078801.4
1426347755.2,286078796.9
1426347775.1,286078802.6
1426347795.9,286078800.7
1426347815.8,286078800.8
1426347835.6,286078800.9
1426347855.5,286078799.1
1426347875.4,286078799.1
1426347895.3,286078803.4
1426347915.1,286078799.2
1426347935.0,286078801.2
1426347935.9,286078801.2
1426347955.8,286078798.0
1426347975.7,286078797.6
1426347995.5,286078799.6
1426348015.4,286078799.8
1426348035.3,286078800.0
1426348055.2,286078801.0
1426348075.0,286078800.5
1426348075.9,286078800.5
1426348095.8,286078800.6
1426348115.7,286078800.9
1426348135.6,286078797.5
1426348155.4,286078800.2
1426348175.3,286078800.6
1426348195.2,286078803.1
1426348215.1,286078797.7
1426348216.0,286078797.7
1426348235.8,286078802.2
1426348255.7,286078799.3
1426348275.6,286078801.4
1426348295.5,286078799.5
1426348315.3,286078801.1
1426348335.2,286078801.4
1426348355.1,286078797.5
1426348356.0,286078797.5
1426348375.9,286078800.5
1426348395.7,286078800.2
1426348415.6,286078802.2
1426348435.5,286078799.2
1426348455.4,286078801.4
1426348475.2,286078801.1
1426348495.1,286078799.9
1426348515.9,286078799.6
1426348535.8,286078799.1
1426348555.6,286078801.3
1426348575.5,286078798.4
1426348595.4,286078798.4
1426348615.3,286078800.0
1426348635.1,286078800.2
1426348655.0,286078800.2
1426348655.9,286078800.2
1426348675.8,286078800.8
1426348695.7,286078800.4
1426348715.6,286078798.7
1426348735.4,286078798.4
1426348755.3,286078800.5
1426348775.2,286078803.1
1426348795.0,286078799.3
1426348796.0,286078799.3
