#timestamp,LO_Frequency 
1426323615.7,286078800.1
1426323635.6,286078800.2
1426323655.5,286078800.7
1426323675.3,286078798.7
1426323695.2,286078798.9
1426323715.1,286078803.0
1426323716.0,286078803.0
1426323735.9,286078795.3
1426323755.7,286078803.1
1426323775.6,286078797.4
1426323795.5,286078801.3
1426323815.4,286078799.3
1426323835.2,286078801.2
1426323855.1,286078799.2
1426323875.9,286078799.0
1426323895.8,286078800.9
1426323915.6,286078800.1
1426323935.5,286078803.0
1426323955.4,286078797.6
1426323975.3,286078799.8
1426323995.1,286078798.7
1426324015.0,286078800.8
1426324015.9,286078800.8
1426324035.8,286078798.4
1426324055.7,286078800.9
1426324075.5,286078800.3
1426324095.4,286078800.7
1426324115.3,286078799.0
1426324135.2,286078800.0
1426324155.0,286078800.6
1426324155.9,286078800.6
1426324175.8,286078797.8
1426324195.7,286078798.4
1426324215.6,286078804.6
1426324235.4,286078797.9
1426324255.3,286078799.7
1426324275.2,286078800.4
1426324295.1,286078799.4
1426324296.0,286078799.4
1426324315.8,286078800.3
1426324335.7,286078801.2
1426324355.6,286078798.8
1426324375.5,286078801.0
1426324395.3,286078796.9
1426324415.2,286078800.3
1426324435.1,286078803.1
1426324436.0,286078803.1
1426324455.9,286078794.2
1426324475.7,286078802.5
1426324495.6,286078801.3
1426324515.5,286078799.3
1426324535.4,286078799.2
1426324555.2,286078797.2
1426324575.1,286078802.7
1426324595.9,286078799.4
1426324615.8,286078799.1
1426324635.6,286078800.4
1426324655.5,286078800.7
1426324675.4,286078800.3
1426324695.3,286078799.3
1426324715.1,286078799.9
1426324735.0,286078799.8
1426324735.9,286078799.8
1426324755.8,286078799.6
1426324775.7,286078801.0
1426324795.5,286078799.3
1426324815.4,286078801.0
1426324835.3,286078798.9
1426324855.2,286078802.6
1426324875.0,286078799.0
1426324875.9,286078799.0
1426324895.8,286078801.0
1426324915.7,286078800.6
1426324935.6,286078803.1
1426324955.4,286078797.7
1426324975.3,286078799.3
1426324995.2,286078799.2
1426325015.1,286078799.2
1426325016.0,286078799.2
1426325035.9,286078800.4
1426325055.7,286078800.3
1426325075.6,286078800.1
1426325095.5,286078801.3
1426325115.4,286078799.3
1426325135.2,286078799.5
1426325155.1,286078797.5
1426325175.9,286078800.7
1426325195.8,286078800.9
1426325215.6,286078801.3
1426325235.5,286078800.9
1426325255.4,286078799.0
1426325275.3,286078800.3
1426325295.1,286078800.3
1426325315.9,286078800.7
1426325335.8,286078801.0
1426325355.7,286078799.6
1426325375.5,286078798.6
1426325395.4,286078800.3
1426325415.3,286078798.4
1426325435.2,286078800.6
1426325455.0,286078801.1
1426325455.9,286078801.1
1426325475.8,286078796.9
1426325495.7,286078802.9
1426325515.6,286078798.8
1426325535.4,286078800.8
1426325555.3,286078799.6
1426325575.2,286078801.2
1426325595.1,286078799.8
1426325596.0,286078799.8
1426325615.8,286078799.4
1426325635.7,286078797.5
1426325655.6,286078799.2
1426325675.5,286078801.3
1426325695.3,286078797.4
1426325715.2,286078802.0
1426325735.1,286078802.6
1426325736.0,286078802.6
1426325755.9,286078796.0
1426325775.7,286078799.3
1426325795.6,286078799.6
1426325815.5,286078798.4
1426325835.4,286078801.6
1426325855.2,286078800.3
1426325875.1,286078801.4
1426325895.9,286078799.9
1426325915.8,286078795.2
1426325935.6,286078804.1
1426325955.5,286078801.3
1426325975.4,286078798.4
1426325995.3,286078801.7
1426326015.1,286078800.6
1426326035.0,286078799.2
1426326035.9,286078799.2
1426326055.8,286078798.6
1426326075.7,286078801.3
1426326095.5,286078798.7
1426326115.4,286078802.9
1426326135.3,286078799.6
1426326155.2,286078799.4
1426326175.0,286078799.4
1426326175.9,286078799.4
1426326195.8,286078803.0
1426326215.7,286078797.3
1426326235.6,286078801.5
1426326255.4,286078799.2
1426326275.3,286078798.8
1426326295.2,286078803.0
1426326315.1,286078799.0
1426326316.0,286078799.0
1426326335.8,286078800.3
1426326355.7,286078801.3
1426326375.6,286078799.0
1426326395.5,286078799.5
1426326415.3,286078799.0
1426326435.2,286078798.9
1426326455.1,286078801.0
1426326456.0,286078801.0
1426326475.9,286078801.5
1426326495.7,286078800.8
1426326515.6,286078798.9
1426326535.5,286078800.8
1426326555.4,286078798.5
1426326575.2,286078800.1
1426326595.1,286078802.9
1426326615.9,286078799.7
1426326635.8,286078797.4
1426326655.6,286078799.7
1426326675.5,286078798.7
1426326695.4,286078800.1
1426326715.3,286078802.9
1426326735.1,286078800.7
1426326755.0,286078800.8
1426326755.9,286078800.8
1426326775.8,286078797.6
1426326795.7,286078800.9
1426326815.5,286078799.4
1426326835.4,286078797.0
1426326855.3,286078800.6
1426326875.2,286078803.1
1426326895.0,286078799.8
1426326896.0,286078799.8
1426326915.8,286078799.1
1426326935.7,286078798.6
1426326955.6,286078803.0
1426326975.5,286078799.9
1426326995.3,286078799.9
1426327015.2,286078799.4
1426327035.1,286078801.4
1426327036.0,286078801.4
1426327055.9,286078798.1
1426327075.7,286078799.5
1426327095.6,286078799.0
1426327115.5,286078798.5
1426327135.4,286078802.8
1426327155.2,286078797.6
1426327175.1,286078801.1
1426327195.9,286078801.1
