# file name; noise; peak f.; mag.; duration
20150314030044782_ZEBRAK-R2_met.fits;1.44055;10599.6;3.89866;0.170667
20150314030108675_ZEBRAK-R2_met.fits;1.69913;10552.7;6.79651;0.341333
20150314030116014_ZEBRAK-R2_met.fits;1.58534;10680.2;3.28785;0.170667
20150314030049902_ZEBRAK-R2_snap.fits;1.41679;10680.2;1.6501;0
20150314030203630_ZEBRAK-R2_met.fits;1.40802;10590.8;5.04202;0.170667
20150314030216088_ZEBRAK-R2_met.fits;1.21424;10609.9;11.4967;0.341333
20150314030149976_ZEBRAK-R2_snap.fits;1.97029;10680.2;1.77352;0
20150314030258072_ZEBRAK-R2_met.fits;1.39002;10693.4;5.72292;0.170667
20150314030324696_ZEBRAK-R2_met.fits;1.2439;10608.4;3.79439;0.341333
20150314030250051_ZEBRAK-R2_snap.fits;1.30704;10545.4;1.73944;0
20150314030350126_ZEBRAK-R2_snap.fits;1.44711;10680.2;1.61546;0
20150314030448152_ZEBRAK-R2_met.fits;1.3746;10590.8;9.16689;0.341333
20150314030459758_ZEBRAK-R2_met.fits;1.64504;10599.6;4.44198;0.170667
20150314030525870_ZEBRAK-R2_met.fits;1.43517;10545.4;4.50551;0.170667
20150314030538670_ZEBRAK-R2_met.fits;1.78934;10649.4;5.75367;0.170667
20150314030450200_ZEBRAK-R2_snap.fits;1.55538;10680.2;1.25421;0
20150314030549592_ZEBRAK-R2_met.fits;1.47944;10585;7.91198;0.341333
20150314030550275_ZEBRAK-R2_snap.fits;1.36453;10681.6;1.96658;0
20150314030700078_ZEBRAK-R2_met.fits;1.33578;10601.1;2.84727;0.170667
20150314030709806_ZEBRAK-R2_met.fits;1.36745;10571.8;2.80442;0.170667
20150314030650350_ZEBRAK-R2_snap.fits;1.57729;10680.2;1.35522;0
20150314030810222_ZEBRAK-R2_met.fits;1.40942;10611.3;8.20739;0.341333
20150314030750424_ZEBRAK-R2_snap.fits;1.54972;10680.2;1.37776;0
20150314030925486_ZEBRAK-R2_met.fits;1.53084;10582;21.4619;0.512
20150314030850499_ZEBRAK-R2_snap.fits;1.47303;10680.2;1.70311;0
20150314030949550_ZEBRAK-R2_met.fits;0.298217;10652.3;1.31436;0.512
20150314031011395_ZEBRAK-R2_met.fits;1.30633;10560.1;3.85067;0.170667
20150314031014638_ZEBRAK-R2_met.fits;1.09619;10680.2;2.21155;0.170667
20150314031039555_ZEBRAK-R2_met.fits;1.32994;10541;7.23648;0.341333
20150314030950574_ZEBRAK-R2_snap.fits;1.65513;10680.2;2.07773;0
20150314031110446_ZEBRAK-R2_met.fits;1.59354;10551.3;3.59985;0.170667
20150314031115395_ZEBRAK-R2_met.fits;1.26433;10599.6;5.21875;0.341333
20150314031136558_ZEBRAK-R2_met.fits;1.63868;10681.6;3.57616;0.341333
20150314031050648_ZEBRAK-R2_snap.fits;1.48634;10681.6;1.63569;0
20150314031150382_ZEBRAK-R2_met.fits;1.49256;10626;10.5859;1.536
20150314031156526_ZEBRAK-R2_met.fits;1.38083;10680.2;3.01576;0.170667
20150314031225027_ZEBRAK-R2_met.fits;1.47506;10601.1;4.34843;0.170667
20150314031232195_ZEBRAK-R2_met.fits;1.53375;10631.8;4.06243;0.512
20150314031150723_ZEBRAK-R2_snap.fits;1.64057;10680.2;2.37037;0
20150314031258307_ZEBRAK-R2_met.fits;1.54946;10602.5;8.32428;0.341333
20150314031250798_ZEBRAK-R2_snap.fits;1.6301;10681.6;1.65852;0
20150314031414083_ZEBRAK-R2_met.fits;1.31705;10582;2.88059;0.170667
20150314031417667_ZEBRAK-R2_met.fits;1.48758;10555.7;9.74238;0.170667
20150314031350872_ZEBRAK-R2_snap.fits;1.56785;10680.2;1.54825;0
20150314031519790_ZEBRAK-R2_met.fits;1.79607;10601.1;4.52046;0.341333
20150314031524739_ZEBRAK-R2_met.fits;1.45963;10602.5;4.37707;0.170667
20150314031545390_ZEBRAK-R2_met.fits;1.52223;10596.7;5.73283;0.170667
20150314031450947_ZEBRAK-R2_snap.fits;1.27101;10680.2;2.0179;0
20150314031553582_ZEBRAK-R2_met.fits;1.69931;10601.1;8.77996;0.341333
20150314031620888_ZEBRAK-R2_met.fits;1.64017;10587.9;5.2114;0.341333
20150314031551022_ZEBRAK-R2_snap.fits;1.60142;10683.1;1.65215;0
20150314031651096_ZEBRAK-R2_snap.fits;1.61485;10681.6;1.74562;0
20150314031825475_ZEBRAK-R2_met.fits;1.37183;10598.1;17.7967;0.341333
20150314031829742_ZEBRAK-R2_met.fits;1.31574;10626;3.58192;0.341333
20150314031751171_ZEBRAK-R2_snap.fits;1.5066;10680.2;1.46071;0
20150314031851246_ZEBRAK-R2_snap.fits;1.45771;10680.2;1.16202;0
20150314032016067_ZEBRAK-R2_met.fits;1.92321;10624.5;4.1071;0.170667
20150314032018968_ZEBRAK-R2_met.fits;1.40477;10590.8;4.52095;1.36533
20150314032022552_ZEBRAK-R2_met.fits;0.367223;10675.8;1.23969;0.170667
20150314031951320_ZEBRAK-R2_snap.fits;1.49608;10681.6;1.31541;0
20150314032048323_ZEBRAK-R2_met.fits;1.64278;10595.2;5.74209;0.170667
20150314032144131_ZEBRAK-R2_met.fits;1.76606;10630.4;3.66986;0.170667
20150314032051395_ZEBRAK-R2_snap.fits;1.46251;10680.2;1.85172;0
20150314032153176_ZEBRAK-R2_met.fits;1.61408;10573.2;5.8525;0.341333
20150314032200856_ZEBRAK-R2_met.fits;1.83575;10645;6.53739;0.512
20150314032218094_ZEBRAK-R2_met.fits;1.29923;10601.1;2.95687;0.170667
20150314032226627_ZEBRAK-R2_met.fits;1.42478;10595.2;2.92867;0.170667
20150314032151470_ZEBRAK-R2_snap.fits;1.63874;10680.2;1.6604;0
20150314032336600_ZEBRAK-R2_met.fits;1.40475;10680.2;2.98231;0.170667
20150314032251544_ZEBRAK-R2_snap.fits;1.36987;10681.6;1.55251;0
20150314032414830_ZEBRAK-R2_met.fits;1.68306;10608.4;7.76383;0.341333
20150314032351619_ZEBRAK-R2_snap.fits;1.65132;10680.2;1.85536;0
20150314032517123_ZEBRAK-R2_met.fits;1.72491;10611.3;5.77001;0.512
20150314032523950_ZEBRAK-R2_met.fits;1.32601;10582;3.84632;0.170667
20150314032534531_ZEBRAK-R2_met.fits;1.5158;10606.9;7.3295;0.170667
20150314032544088_ZEBRAK-R2_met.fits;1.34447;10606.9;6.89177;0.170667
20150314032451694_ZEBRAK-R2_snap.fits;1.17569;10678.7;1.58044;0
20150314032550744_ZEBRAK-R2_met.fits;0.481674;10617.2;1.28378;0.853333
20150314032645870_ZEBRAK-R2_met.fits;1.1638;10593.8;12.3987;0.682667
20150314032551768_ZEBRAK-R2_snap.fits;1.60854;10680.2;1.59311;0
20150314032650990_ZEBRAK-R2_met.fits;0.363119;10675.8;0.993477;8.02133
20150314032712152_ZEBRAK-R2_met.fits;1.37843;10563;3.81587;0.170667
20150314032736046_ZEBRAK-R2_met.fits;1.64253;10680.2;5.23939;0.170667
20150314032651843_ZEBRAK-R2_snap.fits;1.27493;10680.2;1.46062;0
20150314032836632_ZEBRAK-R2_met.fits;1.50071;10678.7;3.36967;0.170667
20150314032751918_ZEBRAK-R2_snap.fits;1.44761;10680.2;1.41044;0
20150314032850968_ZEBRAK-R2_met.fits;0.311943;10675.8;1.03857;2.73067
20150314032912984_ZEBRAK-R2_met.fits;1.34821;10611.3;3.60885;0.170667
20150314032922883_ZEBRAK-R2_met.fits;1.25298;10545.4;2.84619;0.170667
20150314032851992_ZEBRAK-R2_snap.fits;1.69073;10532.2;1.58657;0
20150314032950190_ZEBRAK-R2_met.fits;1.29998;10598.1;3.24161;0.170667
20150314032952067_ZEBRAK-R2_snap.fits;3.0141;10680.2;2.59472;0
20150314033049923_ZEBRAK-R2_met.fits;1.37343;10595.2;3.40124;0.341333
20150314033055214_ZEBRAK-R2_met.fits;1.83758;10587.9;3.83382;0.170667
20150314033136344_ZEBRAK-R2_met.fits;1.61308;10587.9;4.38744;0.170667
20150314033052142_ZEBRAK-R2_snap.fits;3.68634;10601.1;2.92437;0
20150314033152216_ZEBRAK-R2_snap.fits;3.23185;10680.2;2.15475;0
20150314033252974_ZEBRAK-R2_met.fits;1.24665;10592.3;3.26091;0.170667
20150314033255192_ZEBRAK-R2_met.fits;1.73683;10658.2;3.53076;0.341333
20150314033252291_ZEBRAK-R2_snap.fits;1.8723;10681.6;1.65343;0
20150314033359192_ZEBRAK-R2_met.fits;1.22096;10630.4;3.7952;0.170667
20150314033430424_ZEBRAK-R2_met.fits;1.50777;10609.9;3.57598;0.170667
20150314033352366_ZEBRAK-R2_snap.fits;1.53098;10680.2;1.68248;0
20150314033456707_ZEBRAK-R2_met.fits;1.42957;10574.7;4.70978;0.170667
20150314033536643_ZEBRAK-R2_met.fits;2.29642;10615.7;4.87167;0.170667
20150314033452440_ZEBRAK-R2_snap.fits;1.79148;10683.1;1.35025;0
20150314033552856_ZEBRAK-R2_met.fits;1.4443;10614.3;3.53203;0.170667
20150314033615896_ZEBRAK-R2_met.fits;1.26999;10555.7;8.62905;0.341333
20150314033648664_ZEBRAK-R2_met.fits;1.43008;10634.8;4.59698;0.170667
20150314033552515_ZEBRAK-R2_snap.fits;1.57641;10680.2;2.15787;0
20150314033651736_ZEBRAK-R2_met.fits;0.332605;10593.8;0.994506;2.90133
20150314033652590_ZEBRAK-R2_snap.fits;1.3952;10681.6;1.34299;0
20150314033800003_ZEBRAK-R2_met.fits;1.16109;10680.2;2.36;0.170667
20150314033816558_ZEBRAK-R2_met.fits;1.37841;10680.2;3.49273;0.170667
20150314033820824_ZEBRAK-R2_met.fits;1.68355;10602.5;13.2548;0.341333
20150314033752664_ZEBRAK-R2_snap.fits;1.43316;10680.2;1.51931;0
20150314033937966_ZEBRAK-R2_met.fits;1.35425;10608.4;4.0919;0.170667
20150314033940867_ZEBRAK-R2_met.fits;1.72792;10598.1;3.49004;0.170667
20150314033852739_ZEBRAK-R2_snap.fits;1.17497;10681.6;1.39601;0
20150314034010392_ZEBRAK-R2_met.fits;1.50231;10602.5;5.58321;0.341333
20150314034012952_ZEBRAK-R2_met.fits;0.281019;10687.5;0.986347;0.853333
20150314034015683_ZEBRAK-R2_met.fits;1.62037;10558.6;3.89498;0.170667
20150314033952814_ZEBRAK-R2_snap.fits;1.44356;10680.2;1.39091;0
20150314034056984_ZEBRAK-R2_met.fits;1.26748;10583.5;5.40801;0.170667
20150314034111662_ZEBRAK-R2_met.fits;1.27227;10589.4;6.03843;0.170667
20150314034052888_ZEBRAK-R2_snap.fits;1.76201;10683.1;1.87782;0
20150314034236995_ZEBRAK-R2_met.fits;1.36766;10599.6;12.2176;0.341333
20150314034152963_ZEBRAK-R2_snap.fits;1.28348;10681.6;2.02833;0
20150314034253038_ZEBRAK-R2_snap.fits;1.26322;10680.2;1.62574;0
20150314034353112_ZEBRAK-R2_snap.fits;1.2314;10681.6;1.4454;0
20150314034453187_ZEBRAK-R2_snap.fits;1.24841;10680.2;1.4701;0
20150314034616302_ZEBRAK-R2_met.fits;1.6326;10680.2;3.77021;0.170667
20150314034648899_ZEBRAK-R2_met.fits;1.12058;10680.2;2.26801;0.170667
20150314034553262_ZEBRAK-R2_snap.fits;1.49292;10680.2;2.0583;0
20150314034712792_ZEBRAK-R2_met.fits;1.6805;10523.4;8.30285;0.170667
20150314034743342_ZEBRAK-R2_met.fits;1.38817;10604;3.42277;0.170667
20150314034746755_ZEBRAK-R2_met.fits;1.32845;10595.2;8.98494;0.512
20150314034653336_ZEBRAK-R2_snap.fits;1.75621;10678.7;1.73204;0
20150314034814574_ZEBRAK-R2_met.fits;1.45614;10630.4;8.54102;2.73067
20150314034825155_ZEBRAK-R2_met.fits;1.35681;10536.6;3.61254;0.170667
20150314034753411_ZEBRAK-R2_snap.fits;1.50198;10680.2;1.5777;0
20150314034916014_ZEBRAK-R2_met.fits;1.41146;10690.4;3.13028;0.170667
20150314034941784_ZEBRAK-R2_met.fits;1.56126;10599.6;5.93649;0.341333
20150314034853486_ZEBRAK-R2_snap.fits;1.2744;10681.6;1.64679;0
20150314035006531_ZEBRAK-R2_met.fits;1.37828;10583.5;3.19099;0.170667
20150314035034008_ZEBRAK-R2_met.fits;1.77571;10628.9;5.44652;0.341333
20150314035049198_ZEBRAK-R2_met.fits;1.40124;10586.4;4.02668;0.170667
20150314034953560_ZEBRAK-R2_snap.fits;1.26617;10681.6;1.36642;0
20150314035136131_ZEBRAK-R2_met.fits;1.66976;10621.6;4.15583;0.170667
20150314035053635_ZEBRAK-R2_snap.fits;1.63721;10681.6;1.61318;0
20150314035215726_ZEBRAK-R2_met.fits;1.3738;10681.6;2.92531;0.170667
20150314035236718_ZEBRAK-R2_met.fits;1.65332;10599.6;3.90403;0.170667
20150314035153710_ZEBRAK-R2_snap.fits;1.28928;10554.2;1.48414;0
20150314035255491_ZEBRAK-R2_met.fits;1.62379;10589.4;4.28815;0.170667
20150314035258051_ZEBRAK-R2_met.fits;0.342353;10675.8;1.29547;0.512
20150314035335939_ZEBRAK-R2_met.fits;1.44239;10590.8;4.69939;0.170667
20150314035253784_ZEBRAK-R2_snap.fits;1.39823;10681.6;1.70886;0
20150314035353859_ZEBRAK-R2_snap.fits;1.88449;10681.6;1.91567;0
20150314035453934_ZEBRAK-R2_snap.fits;1.30269;10678.7;1.3904;0
20150314035603054_ZEBRAK-R2_met.fits;0.988631;10680.2;2.14391;0.170667
20150314035554008_ZEBRAK-R2_snap.fits;1.6203;10680.2;1.58004;0
20150314035656643_ZEBRAK-R2_met.fits;1.53591;10612.8;3.80705;0.170667
20150314035722072_ZEBRAK-R2_met.fits;1.3477;10593.8;4.20851;0.341333
20150314035729582_ZEBRAK-R2_met.fits;1.51961;10576.2;10.8869;0.341333
20150314035654083_ZEBRAK-R2_snap.fits;1.46864;10681.6;1.40425;0
20150314035757230_ZEBRAK-R2_met.fits;1.64075;10605.5;9.43245;0.170667
20150314035759619_ZEBRAK-R2_met.fits;0.231841;10675.8;1.46436;1.19467
20150314035814979_ZEBRAK-R2_met.fits;1.34598;10601.1;3.58351;0.170667
20150314035821294_ZEBRAK-R2_met.fits;1.37448;10620.1;3.09197;0.341333
20150314035845187_ZEBRAK-R2_met.fits;1.68954;10590.8;7.1054;0.682667
20150314035754158_ZEBRAK-R2_snap.fits;1.39647;10680.2;1.80564;0
20150314035853208_ZEBRAK-R2_met.fits;0.312882;10605.5;1.35224;3.75467
20150314035902766_ZEBRAK-R2_met.fits;1.5109;10538.1;4.75485;0.170667
20150314035937240_ZEBRAK-R2_met.fits;1.22322;10599.6;4.18931;0.853333
20150314035854232_ZEBRAK-R2_snap.fits;1.46044;10680.2;2.48665;0
20150314035955160_ZEBRAK-R2_met.fits;1.47012;10601.1;15.6413;0.341333
20150314040016152_ZEBRAK-R2_met.fits;1.41881;10599.6;3.18075;0.341333
20150314035954307_ZEBRAK-R2_snap.fits;1.58166;10681.6;1.64626;0
