#timestamp,LO_Frequency 
1426312815.7,286078799.8
1426312835.5,286078799.4
1426312855.4,286078799.1
1426312875.3,286078798.8
1426312895.2,286078800.2
1426312915.0,286078800.5
1426312915.9,286078800.5
1426312935.8,286078798.7
1426312955.7,286078803.1
1426312975.6,286078796.9
1426312995.4,286078801.1
1426313015.3,286078801.5
1426313035.2,286078800.9
1426313055.1,286078798.6
1426313056.0,286078798.6
1426313075.8,286078802.7
1426313095.7,286078799.4
1426313115.6,286078799.9
1426313135.5,286078797.7
1426313155.3,286078801.2
1426313175.2,286078799.7
1426313195.1,286078801.5
1426313196.0,286078801.5
1426313215.9,286078799.3
1426313235.7,286078801.3
1426313255.6,286078797.2
1426313275.5,286078800.4
1426313295.4,286078798.9
1426313315.2,286078799.1
1426313335.1,286078800.7
1426313355.9,286078801.4
1426313375.8,286078797.5
1426313395.6,286078801.4
1426313415.5,286078798.5
1426313435.4,286078801.2
1426313455.3,286078801.4
1426313475.1,286078799.0
1426313495.0,286078801.4
1426313495.9,286078801.4
1426313515.8,286078798.3
1426313535.7,286078797.7
1426313555.5,286078800.9
1426313575.4,286078803.0
1426313595.3,286078799.5
1426313615.2,286078799.5
1426313635.0,286078796.8
1426313635.9,286078796.8
1426313655.8,286078805.3
1426313675.7,286078800.9
1426313695.6,286078796.8
1426313715.4,286078800.5
1426313735.3,286078800.9
1426313755.2,286078800.2
1426313775.1,286078801.0
1426313776.0,286078801.0
1426313795.8,286078797.8
1426313815.7,286078800.7
1426313835.6,286078798.7
1426313855.5,286078801.4
1426313875.3,286078799.0
1426313895.2,286078803.1
1426313915.1,286078797.1
1426313916.0,286078797.1
1426313935.9,286078801.6
1426313955.7,286078800.5
1426313975.6,286078802.3
1426313995.5,286078801.0
1426314015.4,286078799.9
1426314035.2,286078797.7
1426314055.1,286078799.1
1426314075.9,286078799.1
1426314095.8,286078802.9
1426314115.6,286078801.0
1426314135.5,286078798.0
1426314155.4,286078802.5
1426314175.3,286078797.3
1426314195.1,286078800.0
1426314215.0,286078800.0
1426314215.9,286078800.0
1426314235.8,286078800.8
1426314255.7,286078798.5
1426314275.6,286078802.3
1426314295.4,286078800.7
1426314315.3,286078797.1
1426314335.2,286078801.3
1426314355.0,286078801.2
1426314356.0,286078801.2
1426314375.8,286078798.0
1426314395.7,286078798.5
1426314415.6,286078800.2
1426314435.5,286078800.5
1426314455.3,286078800.8
1426314475.2,286078801.0
1426314495.1,286078796.8
1426314496.0,286078796.8
1426314515.9,286078803.7
1426314535.7,286078802.1
1426314555.6,286078800.4
1426314575.5,286078798.4
1426314595.4,286078801.2
1426314615.2,286078801.0
1426314635.1,286078799.7
1426314655.9,286078799.8
1426314675.8,286078796.9
1426314695.6,286078802.6
1426314715.5,286078801.4
1426314735.4,286078799.6
1426314755.3,286078797.8
1426314775.1,286078798.5
1426314795.9,286078802.6
1426314815.8,286078800.1
1426314835.6,286078800.6
1426314855.5,286078798.7
1426314875.4,286078800.0
1426314895.3,286078800.9
1426314915.1,286078799.5
1426314935.0,286078801.4
1426314935.9,286078801.4
1426314955.8,286078795.3
1426314975.7,286078800.7
1426314995.5,286078800.3
1426315015.4,286078800.5
1426315035.3,286078801.5
1426315055.2,286078797.2
1426315075.0,286078801.0
1426315076.0,286078801.0
1426315095.8,286078799.6
1426315115.7,286078799.2
1426315135.6,286078798.4
1426315155.4,286078802.3
1426315175.3,286078801.4
1426315195.2,286078798.6
1426315215.1,286078800.5
1426315216.0,286078800.5
1426315235.9,286078801.0
1426315255.7,286078800.6
1426315275.6,286078797.1
1426315295.5,286078798.8
1426315315.3,286078801.2
1426315335.2,286078799.1
1426315355.1,286078803.1
1426315356.0,286078803.1
1426315375.9,286078795.7
1426315395.8,286078800.2
1426315415.6,286078800.9
1426315435.5,286078796.9
1426315455.4,286078802.0
1426315475.2,286078801.3
1426315495.1,286078798.2
1426315515.9,286078799.1
1426315535.8,286078801.3
1426315555.6,286078799.9
1426315575.5,286078799.7
1426315595.4,286078799.2
1426315615.3,286078798.7
1426315635.1,286078800.6
1426315655.0,286078802.9
1426315655.9,286078802.9
1426315675.8,286078793.6
1426315695.7,286078802.8
1426315715.5,286078798.5
1426315735.4,286078800.8
1426315755.3,286078800.7
1426315775.2,286078801.5
1426315795.0,286078798.9
1426315795.9,286078798.9
1426315815.8,286078804.7
1426315835.7,286078795.7
1426315855.6,286078799.6
1426315875.4,286078799.6
1426315895.3,286078801.0
1426315915.2,286078800.6
1426315935.1,286078801.0
1426315936.0,286078801.0
1426315955.8,286078797.7
1426315975.7,286078799.8
1426315995.6,286078800.4
1426316015.5,286078799.1
1426316035.3,286078799.4
1426316055.2,286078799.1
1426316075.1,286078803.0
1426316095.9,286078797.4
1426316115.8,286078802.7
1426316135.6,286078797.3
1426316155.5,286078801.3
1426316175.4,286078797.0
1426316195.3,286078802.4
1426316215.1,286078801.1
1426316235.9,286078799.7
1426316255.8,286078801.4
1426316275.6,286078798.6
1426316295.5,286078802.6
1426316315.4,286078798.6
1426316335.3,286078798.4
1426316355.1,286078800.1
1426316375.0,286078800.4
1426316375.9,286078800.4
1426316395.8,286078802.4
