#timestamp,LO_Frequency 
1426316415.7,286078801.0
1426316435.5,286078797.0
1426316455.4,286078802.9
1426316475.3,286078796.9
1426316495.2,286078800.6
1426316515.0,286078801.3
1426316516.0,286078801.3
1426316535.8,286078795.4
1426316555.7,286078801.6
1426316575.6,286078800.2
1426316595.5,286078798.7
1426316615.3,286078801.0
1426316635.2,286078801.3
1426316655.1,286078799.2
1426316656.0,286078799.2
1426316675.9,286078800.7
1426316695.7,286078801.1
1426316715.6,286078801.1
1426316735.5,286078799.3
1426316755.4,286078799.2
1426316775.2,286078798.8
1426316795.1,286078798.6
1426316815.9,286078802.9
1426316835.8,286078799.1
1426316855.6,286078801.0
1426316875.5,286078801.2
1426316895.4,286078799.6
1426316915.2,286078799.8
1426316935.1,286078799.5
1426316955.9,286078799.9
1426316975.8,286078797.3
1426316995.6,286078802.2
1426317015.5,286078800.6
1426317035.4,286078800.7
1426317055.3,286078801.0
1426317075.1,286078799.7
1426317095.0,286078799.7
1426317095.9,286078799.7
1426317115.8,286078799.2
1426317135.7,286078799.0
1426317155.5,286078800.4
1426317175.4,286078800.8
1426317195.3,286078798.7
1426317215.2,286078803.1
1426317235.0,286078797.3
1426317236.0,286078797.3
1426317255.8,286078805.9
1426317275.7,286078796.9
1426317295.6,286078800.9
1426317315.4,286078801.3
1426317335.3,286078799.9
1426317355.2,286078799.4
1426317375.1,286078798.7
1426317376.0,286078798.7
1426317395.9,286078802.4
1426317415.7,286078798.4
1426317435.6,286078801.4
1426317455.5,286078799.5
1426317475.3,286078799.3
1426317495.2,286078799.0
1426317515.1,286078800.9
1426317535.9,286078798.4
1426317555.7,286078800.3
1426317575.6,286078798.9
1426317595.5,286078802.5
1426317615.4,286078801.1
1426317635.2,286078796.8
1426317655.1,286078798.5
1426317675.9,286078806.3
1426317695.8,286078796.9
1426317715.6,286078800.7
1426317735.5,286078798.5
1426317755.4,286078800.6
1426317775.3,286078798.6
1426317795.1,286078800.5
1426317815.0,286078800.5
1426317815.9,286078800.5
1426317835.8,286078801.4
1426317855.7,286078798.6
1426317875.6,286078800.4
1426317895.4,286078798.6
1426317915.3,286078802.9
1426317935.2,286078800.7
1426317955.0,286078800.8
1426317956.0,286078800.8
1426317975.8,286078799.9
1426317995.7,286078797.3
1426318015.6,286078800.3
1426318035.5,286078801.4
1426318055.3,286078795.2
1426318075.2,286078801.8
1426318095.1,286078800.6
1426318096.0,286078800.6
1426318115.9,286078801.4
1426318135.7,286078799.3
1426318155.6,286078799.0
1426318175.5,286078798.8
1426318195.4,286078800.8
1426318215.2,286078800.6
1426318235.1,286078798.6
1426318255.9,286078800.6
1426318275.8,286078798.4
1426318295.6,286078802.1
1426318315.5,286078802.9
1426318335.4,286078798.0
1426318355.2,286078798.6
1426318375.1,286078802.1
1426318395.9,286078799.0
1426318415.8,286078799.3
1426318435.6,286078799.2
1426318455.5,286078800.1
1426318475.4,286078802.2
1426318495.3,286078800.5
1426318515.1,286078799.7
1426318535.0,286078799.4
1426318535.9,286078799.4
1426318555.8,286078801.3
1426318575.7,286078797.0
1426318595.5,286078800.2
1426318615.4,286078800.2
1426318635.3,286078798.8
1426318655.2,286078800.7
1426318675.0,286078801.3
1426318675.9,286078801.3
1426318695.8,286078799.6
1426318715.7,286078801.5
1426318735.6,286078795.5
1426318755.4,286078799.2
1426318775.3,286078800.6
1426318795.2,286078800.5
1426318815.1,286078800.7
1426318816.0,286078800.7
1426318835.8,286078800.7
1426318855.7,286078798.5
1426318875.6,286078800.4
1426318895.5,286078801.1
1426318915.3,286078799.1
1426318935.2,286078799.2
1426318955.1,286078800.2
1426318956.0,286078800.2
1426318975.9,286078801.2
1426318995.7,286078801.5
1426319015.6,286078797.2
1426319035.5,286078799.2
1426319055.4,286078800.3
1426319075.2,286078803.1
1426319095.1,286078799.3
1426319115.9,286078799.9
1426319135.8,286078797.7
1426319155.6,286078801.2
1426319175.5,286078801.4
1426319195.4,286078799.0
1426319215.3,286078800.9
1426319235.1,286078798.4
1426319255.0,286078801.5
1426319255.9,286078801.5
1426319275.8,286078798.1
1426319295.7,286078799.6
1426319315.5,286078801.3
1426319335.4,286078799.5
1426319355.3,286078799.9
1426319375.2,286078797.1
1426319395.0,286078800.1
1426319396.0,286078800.1
1426319415.8,286078802.3
1426319435.7,286078800.8
1426319455.6,286078799.6
1426319475.4,286078797.3
1426319495.3,286078802.3
1426319515.2,286078798.8
1426319535.1,286078799.1
1426319536.0,286078799.1
1426319555.8,286078803.0
1426319575.7,286078798.6
1426319595.6,286078802.9
1426319615.5,286078795.5
1426319635.3,286078800.5
1426319655.2,286078798.8
1426319675.1,286078802.9
1426319695.9,286078800.7
1426319715.8,286078799.2
1426319735.6,286078800.4
1426319755.5,286078801.4
1426319775.4,286078799.5
1426319795.3,286078798.4
1426319815.1,286078801.1
1426319835.9,286078800.2
1426319855.8,286078801.2
1426319875.7,286078799.5
1426319895.5,286078798.4
1426319915.4,286078800.2
1426319935.3,286078798.8
1426319955.1,286078802.6
1426319975.0,286078801.5
1426319975.9,286078801.5
1426319995.8,286078797.1
