# file name; noise; peak f.; mag.; duration
20150314140124163_ZEBRAK-R2_met.fits;1.45863;10592.3;3.72664;0.341333
20150314140131672_ZEBRAK-R2_met.fits;1.39749;10602.5;13.7663;0.341333
20150314140039107_ZEBRAK-R2_snap.fits;1.41774;10589.4;1.2221;0
20150314140224920_ZEBRAK-R2_met.fits;1.54708;10620.1;7.11091;0.512
20150314140139182_ZEBRAK-R2_snap.fits;1.46137;10539.6;1.66428;0
20150314140243011_ZEBRAK-R2_met.fits;1.2418;10589.4;2.52455;0.170667
20150314140239256_ZEBRAK-R2_snap.fits;1.27985;10606.9;1.62097;0
20150314140345134_ZEBRAK-R2_met.fits;1.46956;10599.6;4.74678;0.170667
20150314140347523_ZEBRAK-R2_met.fits;0.287617;10652.3;1.3398;5.12
20150314140435480_ZEBRAK-R2_met.fits;1.38958;10645;4.22228;0.170667
20150314140339331_ZEBRAK-R2_snap.fits;1.28303;10611.3;1.24197;0
20150314140439235_ZEBRAK-R2_met.fits;1.33667;10585;4.24318;0.853333
20150314140447768_ZEBRAK-R2_met.fits;1.40473;10596.7;3.38925;0.341333
20150314140505518_ZEBRAK-R2_met.fits;1.3113;10596.7;2.80486;0.170667
20150314140524291_ZEBRAK-R2_met.fits;1.35056;10608.4;4.29311;0.170667
20150314140526339_ZEBRAK-R2_met.fits;1.17594;10618.7;2.38213;0.170667
20150314140439406_ZEBRAK-R2_snap.fits;1.65066;10589.4;1.30786;0
20150314140537091_ZEBRAK-R2_met.fits;1.37458;10585;3.91662;0.341333
20150314140539480_ZEBRAK-R2_snap.fits;1.27028;10601.1;1.26675;0
20150314140639555_ZEBRAK-R2_snap.fits;1.60066;10655.3;1.52719;0
20150314140739630_ZEBRAK-R2_snap.fits;1.73145;10596.7;1.73131;0
20150314140857454_ZEBRAK-R2_met.fits;1.55661;10605.5;4.59897;0.341333
20150314140919299_ZEBRAK-R2_met.fits;1.33585;10668.5;3.40276;0.512
20150314140935171_ZEBRAK-R2_met.fits;1.53548;10602.5;3.32506;0.170667
20150314140839704_ZEBRAK-R2_snap.fits;1.59591;10636.2;1.23132;0
20150314140939779_ZEBRAK-R2_snap.fits;1.76399;10583.5;1.72622;0
20150314141039854_ZEBRAK-R2_snap.fits;1.64942;10576.2;1.37333;0
20150314141143000_ZEBRAK-R2_met.fits;1.28527;10593.8;3.24129;0.170667
20150314141139928_ZEBRAK-R2_snap.fits;1.34342;10571.8;1.54947;0
20150314141242904_ZEBRAK-R2_met.fits;1.33684;10598.1;2.74387;0.170667
20150314141314307_ZEBRAK-R2_met.fits;1.54905;10605.5;6.52516;0.341333
20150314141320110_ZEBRAK-R2_met.fits;1.43674;10606.9;3.36907;0.170667
20150314141325400_ZEBRAK-R2_met.fits;1.35712;10583.5;3.69083;0.341333
20150314141240003_ZEBRAK-R2_snap.fits;1.6222;10583.5;1.84498;0
20150314141342979_ZEBRAK-R2_met.fits;1.46135;10612.8;7.9557;0.512
20150314141423427_ZEBRAK-R2_met.fits;1.37242;10570.3;3.78023;0.170667
20150314141340078_ZEBRAK-R2_snap.fits;1.51051;10520.5;1.34129;0
20150314141457219_ZEBRAK-R2_met.fits;1.50212;10599.6;5.68318;0.341333
20150314141524696_ZEBRAK-R2_met.fits;1.44631;10614.3;5.6993;0.170667
20150314141440152_ZEBRAK-R2_snap.fits;1.31903;10599.6;1.70676;0
20150314141539203_ZEBRAK-R2_met.fits;0.256063;10628.9;1.16093;1.024
20150314141553710_ZEBRAK-R2_met.fits;1.50402;10596.7;3.16734;0.170667
20150314141540227_ZEBRAK-R2_snap.fits;1.59575;10500;1.41184;0
20150314141714435_ZEBRAK-R2_met.fits;1.88258;10624.5;4.04474;0.170667
20150314141727918_ZEBRAK-R2_met.fits;1.3273;10580.6;6.70706;0.341333
20150314141640302_ZEBRAK-R2_snap.fits;1.59317;10599.6;1.45804;0
20150314141750446_ZEBRAK-R2_met.fits;1.2999;10599.6;3.89291;0.170667
20150314141754030_ZEBRAK-R2_met.fits;1.33507;10596.7;3.77125;0.170667
20150314141740376_ZEBRAK-R2_snap.fits;1.41912;10599.6;1.4619;0
20150314141854104_ZEBRAK-R2_met.fits;1.50848;10593.8;3.73866;0.170667
20150314141926019_ZEBRAK-R2_met.fits;1.59742;10582;8.41031;0.341333
20150314141933699_ZEBRAK-R2_met.fits;1.39375;10602.5;3.01487;0.170667
20150314141840451_ZEBRAK-R2_snap.fits;1.5635;10599.6;1.3658;0
20150314141940526_ZEBRAK-R2_snap.fits;1.72934;10611.3;1.67714;0
20150314142042307_ZEBRAK-R2_met.fits;1.40087;10598.1;3.57454;0.170667
20150314142100056_ZEBRAK-R2_met.fits;1.40938;10599.6;2.89575;0.170667
20150314142109102_ZEBRAK-R2_met.fits;1.65135;10595.2;4.97639;0.341333
20150314142040600_ZEBRAK-R2_snap.fits;1.73005;10548.3;1.47434;0
20150314142215491_ZEBRAK-R2_met.fits;1.72766;10595.2;6.27201;0.170667
20150314142224024_ZEBRAK-R2_met.fits;1.56998;10574.7;4.19151;0.170667
20150314142140675_ZEBRAK-R2_snap.fits;1.86391;10601.1;1.90241;0
20150314142301571_ZEBRAK-R2_met.fits;1.53467;10604;11.8877;0.341333
20150314142240750_ZEBRAK-R2_snap.fits;1.62737;10671.4;1.41391;0
20150314142340824_ZEBRAK-R2_snap.fits;1.70122;10599.6;1.45532;0
20150314142450456_ZEBRAK-R2_met.fits;1.88457;10614.3;6.63678;0.341333
20150314142440899_ZEBRAK-R2_snap.fits;2.69096;10505.9;2.0609;0
20150314142636782_ZEBRAK-R2_met.fits;2.32676;10576.2;7.54351;0.341333
20150314142540974_ZEBRAK-R2_snap.fits;1.63911;10656.7;1.32567;0
20150314142641048_ZEBRAK-R2_snap.fits;1.81138;10601.1;1.85096;0
20150314142757507_ZEBRAK-R2_met.fits;1.73777;10599.6;12.2401;0.512
20150314142741123_ZEBRAK-R2_snap.fits;2.15068;10662.6;1.54496;0
20150314142841198_ZEBRAK-R2_snap.fits;1.35167;10504.4;1.64005;0
20150314143031790_ZEBRAK-R2_met.fits;1.5182;10587.9;3.41771;0.170667
20150314142941272_ZEBRAK-R2_snap.fits;1.85164;10604;1.6791;0
20150314143042883_ZEBRAK-R2_met.fits;1.9831;10605.5;8.19195;0.682667
20150314143058072_ZEBRAK-R2_met.fits;2.38234;10605.5;4.80703;0.170667
20150314143041347_ZEBRAK-R2_snap.fits;2.3852;10538.1;2.18674;0
20150314143141422_ZEBRAK-R2_snap.fits;1.74813;10586.4;1.88518;0
20150314143241496_ZEBRAK-R2_snap.fits;1.86367;10585;1.46988;0
20150314143352664_ZEBRAK-R2_met.fits;1.6038;10604;5.66082;0.341333
20150314143341571_ZEBRAK-R2_snap.fits;1.94762;10645;2.32776;0
20150314143440792_ZEBRAK-R2_met.fits;0.330618;10617.2;1.52919;1.70667
20150314143441646_ZEBRAK-R2_snap.fits;1.86895;10500;1.67634;0
20150314143542403_ZEBRAK-R2_met.fits;1.68667;10590.8;7.24044;0.341333
20150314143541720_ZEBRAK-R2_snap.fits;1.58787;10601.1;1.65129;0
20150314143732654_ZEBRAK-R2_met.fits;1.34036;10614.3;3.07706;0.170667
20150314143641795_ZEBRAK-R2_snap.fits;1.38449;10599.6;2.04408;0
20150314143827096_ZEBRAK-R2_met.fits;1.75704;10593.8;3.90936;0.341333
20150314143741870_ZEBRAK-R2_snap.fits;1.58731;10601.1;1.67258;0
20150314143841944_ZEBRAK-R2_snap.fits;1.83971;10642.1;1.40223;0
20150314144002158_ZEBRAK-R2_met.fits;1.22795;10606.9;5.62064;0.341333
20150314144033731_ZEBRAK-R2_met.fits;1.51714;10596.7;5.49965;1.87733
20150314143942019_ZEBRAK-R2_snap.fits;1.55783;10501.5;1.28838;0
20150314144059672_ZEBRAK-R2_met.fits;1.76208;10599.6;3.71075;0.682667
20150314144042094_ZEBRAK-R2_snap.fits;1.40728;10533.7;1.54415;0
20150314144142168_ZEBRAK-R2_snap.fits;1.43113;10639.2;1.18802;0
20150314144327299_ZEBRAK-R2_met.fits;1.53798;10606.9;5.25041;0.341333
20150314144242243_ZEBRAK-R2_snap.fits;1.59171;10653.8;1.8774;0
20150314144342318_ZEBRAK-R2_snap.fits;2.64421;10672.9;2.58944;0
20150314144442392_ZEBRAK-R2_snap.fits;3.83418;10626;2.79582;0
20150314144612163_ZEBRAK-R2_met.fits;1.31712;10602.5;3.13097;0.170667
20150314144628547_ZEBRAK-R2_met.fits;1.2856;10601.1;2.89757;0.170667
20150314144632814_ZEBRAK-R2_met.fits;1.60736;10587.9;3.94932;0.170667
20150314144542467_ZEBRAK-R2_snap.fits;2.73698;10529.3;2.04857;0
20150314144711896_ZEBRAK-R2_met.fits;1.38916;10599.6;2.78143;0.170667
20150314144642542_ZEBRAK-R2_snap.fits;1.87318;10599.6;1.54415;0
20150314144756099_ZEBRAK-R2_met.fits;1.25101;10655.3;2.51673;0.170667
20150314144742616_ZEBRAK-R2_snap.fits;1.52333;10649.4;1.36675;0
20150314144847299_ZEBRAK-R2_met.fits;1.34819;10618.7;6.44391;0.170667
20150314144911363_ZEBRAK-R2_met.fits;1.64422;10605.5;3.31251;0.170667
20150314144842691_ZEBRAK-R2_snap.fits;1.7364;10689;1.72849;0
20150314144956419_ZEBRAK-R2_met.fits;1.598;10598.1;5.14633;0.341333
20150314144942766_ZEBRAK-R2_snap.fits;1.7514;10538.1;1.50849;0
20150314145119022_ZEBRAK-R2_met.fits;1.42131;10595.2;3.13102;0.170667
20150314145042840_ZEBRAK-R2_snap.fits;1.91955;10590.8;1.77525;0
20150314145147182_ZEBRAK-R2_met.fits;1.53066;10606.9;9.1461;0.512
20150314145216707_ZEBRAK-R2_met.fits;1.70648;10604;4.35805;0.341333
20150314145142915_ZEBRAK-R2_snap.fits;1.75588;10645;1.68142;0
20150314145240430_ZEBRAK-R2_met.fits;1.44666;10615.7;4.75942;0.341333
20150314145243331_ZEBRAK-R2_met.fits;1.27911;10595.2;5.94725;0.170667
20150314145318830_ZEBRAK-R2_met.fits;1.21568;10604;2.76378;0.170667
20150314145242990_ZEBRAK-R2_snap.fits;1.53711;10599.6;1.5555;0
20150314145343064_ZEBRAK-R2_snap.fits;1.60011;10604;1.56091;0
20150314145442286_ZEBRAK-R2_met.fits;0.320827;10546.9;1.29475;2.73067
20150314145528707_ZEBRAK-R2_met.fits;1.50869;10590.8;4.53431;1.024
20150314145443139_ZEBRAK-R2_snap.fits;1.49906;10599.6;1.71445;0
20150314145553624_ZEBRAK-R2_met.fits;1.5917;10524.9;5.8346;0.341333
20150314145556696_ZEBRAK-R2_met.fits;1.72477;10606.9;3.93756;0.170667
20150314145623491_ZEBRAK-R2_met.fits;1.61232;10639.2;24.901;0.341333
20150314145626222_ZEBRAK-R2_met.fits;0.240225;10546.9;0.688858;1.024
20150314145543214_ZEBRAK-R2_snap.fits;1.86839;10565.9;1.52502;0
20150314145643288_ZEBRAK-R2_snap.fits;1.7055;10590.8;2.37863;0
20150314145747459_ZEBRAK-R2_met.fits;1.73455;10599.6;5.54944;0.341333
20150314145756846_ZEBRAK-R2_met.fits;1.64472;10565.9;3.4264;0.170667
20150314145801112_ZEBRAK-R2_met.fits;1.44884;10593.8;4.08227;0.170667
20150314145743363_ZEBRAK-R2_snap.fits;1.48861;10517.6;1.27313;0
20150314145843438_ZEBRAK-R2_snap.fits;1.71691;10565.9;2.08209;0
20150314145942659_ZEBRAK-R2_met.fits;0.295525;10675.8;1.07808;4.26667
20150314145948803_ZEBRAK-R2_met.fits;1.76048;10612.8;4.9437;0.170667
20150314145943512_ZEBRAK-R2_snap.fits;1.46778;10552.7;1.70558;0
