#timestamp,LO_Frequency 
1426291215.5,286078800.5
1426291235.3,286078800.2
1426291255.2,286078801.3
1426291275.1,286078801.3
1426291295.9,286078798.8
1426291315.7,286078798.4
1426291335.6,286078800.0
1426291355.5,286078798.4
1426291375.4,286078801.9
1426291395.2,286078802.7
1426291415.1,286078799.7
1426291435.9,286078799.8
1426291455.8,286078798.8
1426291475.6,286078798.8
1426291495.5,286078800.8
1426291515.4,286078798.9
1426291535.3,286078802.7
1426291555.1,286078796.9
1426291575.0,286078800.0
1426291575.9,286078800.0
1426291595.8,286078802.6
1426291615.7,286078799.0
1426291635.5,286078800.4
1426291655.4,286078799.7
1426291675.3,286078801.4
1426291695.2,286078799.2
1426291715.0,286078800.9
1426291715.9,286078800.9
1426291735.8,286078797.2
1426291755.7,286078798.4
1426291775.6,286078798.8
1426291795.4,286078800.5
1426291815.3,286078801.6
1426291835.2,286078800.7
1426291855.1,286078802.7
1426291856.0,286078802.7
1426291875.8,286078792.0
1426291895.7,286078802.7
1426291915.6,286078801.4
1426291935.5,286078799.4
1426291955.3,286078800.9
1426291975.2,286078798.8
1426291995.1,286078798.5
1426291996.0,286078798.5
1426292015.9,286078804.1
1426292035.7,286078798.6
1426292055.6,286078801.9
1426292075.5,286078801.2
1426292095.4,286078801.0
1426292115.2,286078797.1
1426292135.1,286078800.2
1426292155.9,286078802.0
1426292175.8,286078796.8
1426292195.6,286078804.6
1426292215.5,286078799.5
1426292235.4,286078798.8
1426292255.3,286078799.3
1426292275.1,286078799.4
1426292295.0,286078800.6
1426292295.9,286078800.6
1426292315.8,286078798.9
1426292335.7,286078798.9
1426292355.5,286078801.1
1426292375.4,286078800.7
1426292395.3,286078798.4
1426292415.2,286078802.5
1426292435.0,286078797.3
1426292435.9,286078797.3
1426292455.8,286078802.2
1426292475.7,286078801.3
1426292495.6,286078799.1
1426292515.4,286078798.5
1426292535.3,286078800.9
1426292555.2,286078801.3
1426292575.1,286078801.3
1426292576.0,286078801.3
1426292595.8,286078797.0
1426292615.7,286078798.6
1426292635.6,286078800.5
1426292655.5,286078801.5
1426292675.4,286078799.2
1426292695.2,286078799.1
1426292715.1,286078801.2
1426292735.9,286078798.8
1426292755.8,286078800.7
1426292775.6,286078800.3
1426292795.5,286078799.2
1426292815.4,286078799.0
1426292835.2,286078800.8
1426292855.1,286078800.8
1426292875.9,286078800.0
1426292895.8,286078804.7
1426292915.6,286078799.8
1426292935.5,286078799.4
1426292955.4,286078797.4
1426292975.3,286078801.0
1426292995.1,286078800.4
1426293015.0,286078800.5
1426293015.9,286078800.5
1426293035.8,286078800.3
1426293055.7,286078800.3
1426293075.6,286078796.8
1426293095.4,286078801.3
1426293115.3,286078801.2
1426293135.2,286078798.6
1426293155.0,286078800.9
1426293156.0,286078800.9
1426293175.8,286078797.7
1426293195.7,286078801.5
1426293215.6,286078798.9
1426293235.5,286078800.5
1426293255.3,286078798.9
1426293275.2,286078800.2
1426293295.1,286078803.0
1426293296.0,286078803.0
1426293315.9,286078796.7
1426293335.7,286078796.0
1426293355.6,286078798.5
1426293375.5,286078802.8
1426293395.4,286078799.9
1426293415.2,286078799.9
1426293435.1,286078799.1
1426293455.9,286078801.2
1426293475.8,286078799.6
1426293495.6,286078801.3
1426293515.5,286078798.6
1426293535.4,286078800.2
1426293555.2,286078800.0
1426293575.1,286078802.7
1426293595.9,286078798.0
1426293615.8,286078799.0
1426293635.6,286078800.2
1426293655.5,286078800.9
1426293675.4,286078798.7
1426293695.3,286078801.4
1426293715.1,286078800.9
1426293735.0,286078801.4
1426293735.9,286078801.4
1426293755.8,286078796.1
1426293775.7,286078798.4
1426293795.5,286078803.0
1426293815.4,286078801.4
1426293835.3,286078799.4
1426293855.2,286078799.5
1426293875.0,286078799.0
1426293876.0,286078799.0
1426293895.8,286078803.1
1426293915.7,286078799.1
1426293935.6,286078801.3
1426293955.4,286078798.1
1426293975.3,286078797.3
1426293995.2,286078800.0
1426294015.1,286078801.8
1426294016.0,286078801.8
1426294035.9,286078799.0
1426294055.7,286078801.4
1426294075.6,286078796.8
1426294095.5,286078802.7
1426294115.3,286078798.6
1426294135.2,286078798.8
1426294155.1,286078802.5
1426294175.9,286078799.3
1426294195.7,286078798.4
1426294215.6,286078800.5
1426294235.5,286078800.9
1426294255.4,286078800.3
1426294275.2,286078801.0
1426294295.1,286078799.8
1426294315.9,286078799.1
1426294335.8,286078801.1
1426294355.6,286078797.7
1426294375.5,286078796.8
1426294395.4,286078801.2
1426294415.3,286078798.7
1426294435.1,286078802.9
1426294455.0,286078799.1
1426294455.9,286078799.1
1426294475.8,286078802.8
1426294495.7,286078801.4
1426294515.6,286078795.5
1426294535.4,286078800.9
1426294555.3,286078798.7
1426294575.2,286078801.8
1426294595.1,286078799.2
1426294596.0,286078799.2
1426294615.8,286078801.4
1426294635.7,286078799.1
1426294655.6,286078799.2
1426294675.5,286078800.7
1426294695.3,286078801.1
1426294715.2,286078799.6
1426294735.1,286078801.0
1426294736.0,286078801.0
1426294755.9,286078799.6
1426294775.7,286078798.9
1426294795.6,286078800.1
