#timestamp,LO_Frequency 
1472616015.5,286047002.6
1472616035.4,286047000.4
1472616055.4,286046997.1
1472616075.3,286047001.2
1472616095.2,286046999.3
1472616115.1,286046997.2
1472616135.1,286047004.1
1472616136.0,286047004.1
1472616155.9,286046995.7
1472616175.8,286047001.8
1472616195.7,286047002.2
1472616215.7,286047002.8
1472616235.6,286046997.0
1472616255.5,286047001.6
1472616275.5,286047000.8
1472616295.4,286047000.4
1472616315.3,286047000.1
1472616335.2,286046998.7
1472616355.2,286047002.3
1472616375.1,286046999.2
1472616395.0,286047000.2
1472616395.9,286047000.2
1472616415.9,286047002.6
1472616435.8,286047000.7
1472616455.7,286047000.5
1472616475.6,286046999.1
1472616495.6,286047002.8
1472616515.5,286046994.9
1472616535.4,286046998.6
1472616555.3,286047002.7
1472616575.3,286046998.1
1472616595.2,286047004.2
1472616615.1,286047002.0
1472616635.0,286047000.6
1472616636.0,286047000.6
1472616655.9,286046997.0
1472616675.8,286047000.2
1472616695.7,286047002.5
1472616715.7,286047000.8
1472616735.6,286046996.7
1472616755.5,286047000.4
1472616775.4,286047000.8
1472616795.4,286046998.6
1472616815.3,286047002.5
1472616835.2,286047001.1
1472616855.1,286046999.3
1472616875.1,286047000.0
1472616876.0,286047000.0
1472616895.9,286046998.2
1472616915.8,286046999.7
1472616935.8,286047000.0
1472616955.7,286047001.0
1472616975.6,286047000.9
1472616995.5,286047002.5
1472617015.5,286047001.0
1472617035.4,286047000.9
1472617055.3,286047002.6
1472617075.2,286047001.2
1472617095.2,286046997.8
1472617115.1,286046996.8
1472617135.0,286047000.5
1472617135.9,286047000.5
1472617155.9,286046998.8
1472617175.8,286047000.2
1472617195.7,286046998.1
1472617215.6,286046998.3
1472617235.6,286047001.7
1472617255.5,286047004.4
1472617275.4,286046999.0
1472617295.3,286046998.1
1472617315.3,286047000.0
1472617335.2,286046997.7
1472617355.1,286047001.9
1472617375.0,286046998.8
1472617376.0,286046998.8
1472617395.9,286047002.1
1472617415.8,286047000.5
1472617435.7,286047000.5
1472617455.7,286047002.4
1472617475.6,286047000.8
1472617495.5,286047000.3
1472617515.4,286047000.3
1472617535.4,286047000.5
1472617555.3,286046998.8
1472617575.2,286046999.0
1472617595.1,286047000.5
1472617615.1,286046998.4
1472617616.0,286046998.4
1472617635.9,286047000.9
1472617655.8,286047000.9
1472617675.8,286046999.9
1472617695.7,286047002.5
1472617715.6,286047000.6
1472617735.5,286047000.4
1472617755.5,286047001.1
1472617775.4,286046999.6
1472617795.3,286046999.5
1472617815.2,286046996.8
1472617835.2,286046996.7
1472617855.1,286047003.3
1472617875.0,286047000.2
1472617875.9,286047000.2
1472617895.9,286047001.1
1472617915.8,286047002.4
1472617935.7,286047000.1
1472617955.6,286047000.5
1472617975.6,286046997.0
1472617995.5,286046996.6
1472618015.4,286047000.1
1472618035.3,286047000.2
1472618055.3,286047000.8
1472618075.2,286046998.4
1472618095.1,286047002.3
1472618115.0,286046998.4
1472618116.0,286046998.4
1472618135.9,286047001.9
1472618155.8,286047000.3
1472618175.7,286047002.7
1472618195.7,286047000.7
1472618215.6,286046998.2
1472618235.5,286047001.4
1472618255.4,286047000.9
1472618275.4,286046996.5
1472618295.3,286047003.6
1472618315.2,286046998.8
1472618335.1,286047002.0
1472618355.1,286047001.2
1472618356.0,286047001.2
1472618375.9,286046995.7
1472618395.8,286047001.1
1472618415.7,286046998.7
1472618435.7,286046997.9
1472618455.6,286046997.2
1472618475.5,286047001.5
1472618495.5,286047002.1
1472618515.4,286047000.9
1472618535.3,286047001.1
1472618555.3,286046999.4
1472618575.2,286047000.5
1472618595.1,286046996.7
1472618615.0,286047000.1
1472618616.0,286047000.1
1472618635.9,286047004.2
1472618655.8,286046999.0
1472618675.7,286046998.2
1472618695.7,286047001.7
1472618715.6,286046999.7
1472618735.5,286047001.9
1472618755.4,286047000.2
1472618775.4,286047001.2
1472618795.3,286046998.4
1472618815.2,286046998.7
1472618835.1,286047002.1
1472618855.1,286047000.8
1472618856.0,286047000.8
1472618875.9,286046995.7
1472618895.8,286046996.6
1472618915.7,286047003.6
1472618935.7,286047001.9
1472618955.6,286047000.5
1472618975.5,286046998.1
1472618995.4,286047004.3
1472619015.4,286047001.0
1472619035.3,286046996.7
1472619055.2,286047000.7
1472619075.1,286047002.3
1472619095.1,286046998.2
1472619096.0,286046998.2
1472619115.0,286047003.3
1472619115.9,286047003.3
1472619135.9,286046997.3
1472619155.8,286046999.5
1472619175.7,286046997.2
1472619195.6,286047000.8
1472619215.6,286046998.2
1472619235.5,286047001.1
1472619255.4,286046998.8
1472619275.3,286046999.9
1472619295.3,286046999.2
1472619315.2,286046997.5
1472619335.1,286047002.3
1472619355.0,286046998.7
1472619356.0,286046998.7
1472619375.9,286047001.8
1472619395.8,286047000.5
1472619415.7,286046998.2
1472619435.7,286047003.9
1472619455.6,286046998.7
1472619475.5,286047000.4
1472619495.4,286047000.8
1472619515.4,286046996.8
1472619535.3,286047000.3
1472619555.2,286046999.8
1472619575.1,286046998.4
1472619595.1,286047000.0
1472619596.0,286047000.0
