#timestamp,LO_Frequency 
1472619615.0,286047002.3
1472619615.9,286047002.3
1472619635.8,286046999.1
1472619655.8,286047001.0
1472619675.7,286046998.7
1472619695.6,286046998.9
1472619715.5,286047002.8
1472619735.5,286046998.8
1472619755.4,286046998.5
1472619775.3,286046999.1
1472619795.2,286046997.2
1472619815.2,286046998.8
1472619835.1,286046999.3
1472619855.0,286046996.6
1472619855.9,286046996.6
1472619875.9,286047004.6
1472619895.8,286046999.7
1472619915.7,286047004.2
1472619935.6,286046995.0
1472619955.6,286047002.6
1472619975.5,286046999.1
1472619995.4,286047002.7
1472620015.3,286046997.0
1472620035.3,286047000.9
1472620055.2,286046998.6
1472620075.1,286047002.6
1472620095.0,286046997.4
1472620096.0,286046997.4
1472620115.9,286047000.4
1472620135.8,286047000.9
1472620155.7,286047001.1
1472620175.7,286046997.9
1472620195.6,286047000.2
1472620215.5,286047000.7
1472620235.4,286046996.5
1472620255.4,286047002.6
1472620275.3,286046999.4
1472620295.2,286046997.6
1472620315.1,286047001.0
1472620335.1,286047000.7
1472620336.0,286047000.7
1472620355.9,286046997.5
1472620375.8,286047000.7
1472620395.8,286046999.4
1472620415.7,286047002.7
1472620435.6,286047000.3
1472620455.5,286047000.9
1472620475.5,286046999.4
1472620495.4,286046999.4
1472620515.3,286046998.1
1472620535.2,286046999.9
1472620555.2,286047001.3
1472620575.1,286047006.0
1472620576.0,286047006.0
1472620595.0,286046991.9
1472620595.9,286046991.9
1472620615.9,286047009.8
1472620635.8,286046998.8
1472620655.7,286046997.7
1472620675.6,286047002.4
1472620695.6,286046998.3
1472620715.5,286047004.4
1472620735.4,286046997.2
1472620755.3,286046997.8
1472620775.3,286046996.9
1472620795.2,286047001.4
1472620815.1,286046999.8
1472620835.0,286047002.3
1472620835.9,286047002.3
1472620855.9,286046996.4
1472620875.8,286046998.9
1472620895.7,286047002.8
1472620915.6,286047000.9
1472620935.6,286047004.4
1472620955.5,286046996.6
1472620975.4,286047001.1
1472620995.3,286046996.7
1472621015.3,286046999.9
1472621035.2,286047000.9
1472621055.1,286047000.7
1472621075.0,286046999.0
1472621076.0,286046999.0
1472621095.9,286046997.3
1472621115.8,286047000.7
1472621135.7,286046998.1
1472621155.7,286047001.4
1472621175.6,286046999.9
1472621195.5,286047000.2
1472621215.4,286047000.7
1472621235.4,286046998.8
1472621255.3,286047002.4
1472621275.2,286046997.7
1472621295.1,286047000.0
1472621315.1,286047001.6
1472621316.0,286047001.6
1472621335.0,286046998.1
1472621335.9,286046998.1
1472621355.8,286047003.9
1472621375.8,286046999.3
1472621395.7,286046998.5
1472621415.6,286047003.3
1472621435.6,286046999.7
1472621455.5,286047001.1
1472621475.4,286046995.0
1472621495.3,286047001.3
1472621515.3,286047001.5
1472621535.2,286047002.1
1472621555.1,286046998.2
1472621575.0,286047000.6
1472621576.0,286047000.6
1472621595.9,286047002.1
1472621615.8,286047001.4
1472621635.7,286047003.6
1472621655.7,286047000.2
1472621675.6,286046996.1
1472621695.5,286046999.0
1472621715.5,286046999.1
1472621735.4,286047003.7
1472621755.3,286047000.6
1472621775.2,286046999.1
1472621795.2,286046997.5
1472621815.1,286047002.0
1472621835.0,286047002.0
1472621835.9,286047002.0
1472621855.9,286046999.3
1472621875.8,286046996.0
1472621895.7,286046997.0
1472621915.6,286047000.1
1472621935.6,286047002.7
1472621955.5,286046998.9
1472621975.4,286047001.3
1472621995.3,286047000.4
1472622015.3,286046999.5
1472622035.2,286046996.7
1472622055.1,286047002.1
1472622075.0,286046998.8
1472622076.0,286046998.8
1472622095.9,286047004.1
1472622115.8,286047000.1
1472622135.7,286047002.5
1472622155.7,286046996.6
1472622175.6,286047000.9
1472622195.5,286046997.7
1472622215.4,286047003.7
1472622235.4,286047000.8
1472622255.3,286046998.9
1472622275.2,286047000.6
1472622295.1,286046997.0
1472622315.1,286047000.7
1472622316.0,286047000.7
1472622335.9,286047002.8
1472622355.8,286047001.2
1472622375.7,286047001.2
1472622395.7,286046996.2
1472622415.6,286046996.6
1472622435.5,286046999.2
1472622455.5,286047001.0
1472622475.4,286047002.6
1472622495.3,286046996.6
1472622515.2,286047000.0
1472622535.2,286047000.1
1472622555.1,286046998.8
1472622556.0,286046998.8
1472622575.0,286047003.1
1472622575.9,286047003.1
1472622595.9,286046998.9
1472622615.8,286047002.7
1472622635.7,286046998.0
1472622655.6,286047000.1
1472622675.6,286047002.0
1472622695.5,286047000.8
1472622715.4,286046998.7
1472622735.3,286047002.3
1472622755.3,286046998.0
1472622775.2,286046997.8
1472622795.1,286047000.6
1472622815.0,286046998.7
1472622816.0,286046998.7
1472622835.9,286047001.4
1472622855.8,286047002.3
1472622875.7,286047002.8
1472622895.7,286046996.5
1472622915.6,286046998.4
1472622935.5,286046999.8
1472622955.4,286046996.7
1472622975.4,286047006.0
1472622995.3,286046998.9
1472623015.2,286046998.5
1472623035.1,286047000.7
1472623055.1,286047000.0
1472623056.0,286047000.0
1472623075.0,286047001.6
1472623075.9,286047001.6
1472623095.8,286046997.4
1472623115.8,286046999.7
1472623135.7,286047002.4
1472623155.6,286046996.9
1472623175.5,286047001.1
1472623195.5,286046998.7
