#timestamp,LO_Frequency 
1472652015.1,286046998.2
1472652035.0,286047002.7
1472652035.9,286047002.7
1472652055.9,286046993.5
1472652075.8,286046997.1
1472652095.7,286046998.9
1472652115.6,286047000.6
1472652135.6,286046996.5
1472652155.5,286047002.0
1472652175.4,286047002.4
1472652195.3,286046998.9
1472652215.3,286046999.0
1472652235.2,286047000.3
1472652255.1,286046998.8
1472652275.0,286047000.3
1472652276.0,286047000.3
1472652295.9,286046998.6
1472652315.8,286046998.5
1472652335.7,286047002.4
1472652355.7,286046994.9
1472652375.6,286047000.2
1472652395.5,286047000.3
1472652415.4,286047000.9
1472652435.4,286046998.4
1472652455.3,286047000.7
1472652475.2,286047001.2
1472652495.1,286046998.8
1472652515.1,286046999.4
1472652516.0,286046999.4
1472652535.9,286047001.0
1472652555.8,286046999.0
1472652575.7,286046998.2
1472652595.7,286047002.8
1472652615.6,286046998.6
1472652635.5,286046998.7
1472652655.4,286046998.1
1472652675.4,286047002.6
1472652695.3,286046999.0
1472652715.2,286047000.8
1472652735.1,286046998.8
1472652755.1,286047000.3
1472652756.0,286047000.3
1472652775.0,286047000.8
1472652775.9,286047000.8
1472652795.8,286046996.7
1472652815.8,286047002.6
1472652835.7,286047000.9
1472652855.6,286046999.0
1472652875.5,286047000.9
1472652895.5,286047001.2
1472652915.4,286046998.0
1472652935.3,286046996.9
1472652955.2,286047001.4
1472652975.2,286047002.8
1472652995.1,286046997.5
1472653015.0,286046998.8
1472653015.9,286046998.8
1472653035.9,286047003.3
1472653055.8,286047000.1
1472653075.7,286047001.6
1472653095.6,286046998.1
1472653115.6,286046998.3
1472653135.5,286047001.0
1472653155.4,286047000.9
1472653175.3,286047005.6
1472653195.3,286046996.9
1472653215.2,286047000.1
1472653235.1,286047002.1
1472653255.0,286047000.0
1472653256.0,286047000.0
1472653275.9,286047002.8
1472653295.8,286046995.4
1472653315.7,286047002.8
1472653335.6,286046996.6
1472653355.6,286047000.6
1472653375.5,286047001.1
1472653395.4,286047000.8
1472653415.3,286047000.7
1472653435.3,286046997.7
1472653455.2,286046998.3
1472653475.1,286047002.6
1472653495.0,286047000.1
1472653496.0,286047000.1
1472653515.9,286046998.2
1472653535.8,286047002.9
1472653555.7,286047000.9
1472653575.7,286046999.4
1472653595.6,286047001.1
1472653615.5,286046999.0
1472653635.4,286046997.0
1472653655.4,286047004.3
1472653675.3,286047001.8
1472653695.2,286046999.7
1472653715.1,286046999.8
1472653735.1,286047002.3
1472653736.0,286047002.3
1472653755.9,286046999.1
1472653775.8,286046996.6
1472653795.8,286046999.8
1472653815.7,286047002.0
1472653835.6,286047002.5
1472653855.5,286046998.0
1472653875.5,286046998.1
1472653895.4,286046998.7
1472653915.3,286047002.7
1472653935.2,286047000.1
1472653955.2,286047000.1
1472653975.1,286046998.9
1472653976.0,286046998.9
1472653995.0,286047002.4
1472653995.9,286047002.4
1472654015.9,286046997.5
1472654035.8,286047000.8
1472654055.7,286046996.7
1472654075.6,286047002.6
1472654095.6,286046996.5
1472654115.5,286047001.3
1472654135.4,286047000.1
1472654155.3,286047002.2
1472654175.3,286047000.8
1472654195.2,286046998.9
1472654215.1,286047000.5
1472654235.0,286046999.7
1472654236.0,286046999.7
1472654255.9,286047000.1
1472654275.8,286047001.3
1472654295.7,286047000.0
1472654315.6,286047000.5
1472654335.6,286047000.9
1472654355.5,286047001.9
1472654375.4,286046999.8
1472654395.3,286047001.1
1472654415.3,286046996.2
1472654435.2,286046997.0
1472654455.1,286046999.9
1472654475.0,286047002.4
1472654476.0,286047002.4
1472654495.9,286046996.9
1472654515.8,286047002.5
1472654535.7,286046999.3
1472654555.7,286046994.9
1472654575.6,286047000.2
1472654595.5,286047005.1
1472654615.4,286047002.3
1472654635.4,286046996.9
1472654655.3,286046999.9
1472654675.2,286046999.6
1472654695.1,286047001.0
1472654715.1,286046996.6
1472654716.0,286046996.6
1472654735.9,286047003.1
1472654755.8,286047003.8
1472654775.8,286047001.2
1472654795.7,286046997.9
1472654815.6,286046998.3
1472654835.5,286047002.6
1472654855.5,286047002.5
1472654875.4,286046999.7
1472654895.3,286047000.1
1472654915.2,286047000.6
1472654935.2,286046998.3
1472654955.1,286047000.1
1472654956.0,286047000.1
1472654975.0,286046998.1
1472654975.9,286046998.1
1472654995.9,286047002.1
1472655015.8,286047000.4
1472655035.7,286047000.0
1472655055.6,286046999.9
1472655075.6,286046998.4
1472655095.5,286047003.8
1472655115.4,286046997.4
1472655135.3,286047000.2
1472655155.3,286047004.0
1472655175.2,286046999.5
1472655195.1,286046997.2
1472655215.0,286046998.5
1472655215.9,286046998.5
1472655235.9,286047010.8
1472655255.8,286046997.3
1472655275.7,286046997.3
1472655295.6,286046998.5
1472655315.6,286047001.2
1472655335.5,286046997.6
1472655355.4,286046999.9
1472655375.3,286047000.5
1472655395.3,286047000.3
1472655415.2,286047002.8
1472655435.1,286046999.4
1472655455.0,286046998.2
1472655456.0,286046998.2
1472655475.9,286046999.9
1472655495.8,286047000.6
1472655515.7,286047001.0
1472655535.7,286047000.0
1472655555.6,286047001.2
1472655575.5,286046998.7
1472655595.4,286046998.9
