#timestamp,LO_Frequency 
1472637615.9,286047002.4
1472637635.8,286047000.2
1472637655.7,286047002.6
1472637675.6,286047004.0
1472637695.6,286047002.8
1472637715.5,286046994.9
1472637735.4,286046999.0
1472637755.3,286047004.3
1472637775.3,286047000.7
1472637795.2,286046996.8
1472637815.1,286046996.5
1472637835.0,286047005.9
1472637835.9,286047005.9
1472637855.9,286046993.2
1472637875.8,286046997.5
1472637895.7,286046999.2
1472637915.6,286047002.8
1472637935.6,286046997.5
1472637955.5,286046998.2
1472637975.4,286047003.8
1472637995.3,286046998.5
1472638015.3,286046998.9
1472638035.2,286046997.1
1472638055.1,286047002.1
1472638075.0,286046999.4
1472638076.0,286046999.4
1472638095.9,286046999.8
1472638115.8,286047005.2
1472638135.7,286046998.9
1472638155.7,286046997.3
1472638175.6,286046999.3
1472638195.5,286046999.5
1472638215.4,286046998.3
1472638235.4,286046999.6
1472638255.3,286046996.5
1472638275.2,286047001.6
1472638295.1,286047003.9
1472638315.1,286047000.1
1472638316.0,286047000.1
1472638335.9,286047004.0
1472638355.8,286047000.6
1472638375.7,286046998.5
1472638395.7,286046997.3
1472638415.6,286047001.3
1472638435.5,286047004.1
1472638455.5,286047001.2
1472638475.4,286046995.1
1472638495.3,286047000.4
1472638515.2,286047002.8
1472638535.2,286046998.8
1472638555.1,286046997.5
1472638556.0,286046997.5
1472638575.0,286046998.8
1472638575.9,286046998.8
1472638595.9,286047001.8
1472638615.8,286047001.0
1472638635.7,286047001.2
1472638655.6,286046999.9
1472638675.6,286047001.0
1472638695.5,286046997.5
1472638715.4,286047000.1
1472638735.3,286047004.2
1472638755.3,286046998.7
1472638775.2,286046996.9
1472638795.1,286047000.1
1472638815.0,286047001.4
1472638815.9,286047001.4
1472638835.9,286046996.8
1472638855.8,286047000.1
1472638875.7,286047002.4
1472638895.6,286047000.8
1472638915.6,286046999.5
1472638935.5,286046997.8
1472638955.4,286046998.6
1472638975.3,286047002.6
1472638995.3,286046999.9
1472639015.2,286047001.0
1472639035.1,286046997.9
1472639055.0,286047000.5
1472639056.0,286047000.5
1472639075.9,286046998.1
1472639095.8,286047001.2
1472639115.7,286046998.9
1472639135.7,286047002.5
1472639155.6,286046996.5
1472639175.5,286046999.7
1472639195.4,286047005.4
1472639215.4,286046997.5
1472639235.3,286046996.7
1472639255.2,286047001.1
1472639275.1,286046995.3
1472639295.1,286047003.9
1472639296.0,286047003.9
1472639315.9,286046995.4
1472639335.8,286047002.8
1472639355.7,286046997.0
1472639375.7,286046999.4
1472639395.6,286046998.9
1472639415.5,286047001.1
1472639435.4,286046997.3
1472639455.4,286046999.0
1472639475.3,286047001.8
1472639495.2,286046996.6
1472639515.1,286046998.4
1472639535.1,286047000.1
1472639536.0,286047000.1
1472639555.0,286047005.8
1472639555.9,286047005.8
1472639575.9,286046996.2
1472639595.8,286046998.5
1472639615.7,286046998.6
1472639635.6,286047003.9
1472639655.6,286046999.1
1472639675.5,286046999.4
1472639695.4,286046999.1
1472639715.3,286047000.6
1472639735.3,286046999.4
1472639755.2,286046999.2
1472639775.1,286046997.7
1472639795.0,286047000.6
1472639795.9,286047000.6
1472639815.9,286047000.8
1472639835.8,286046997.7
1472639855.7,286047001.2
1472639875.6,286046997.1
1472639895.6,286047002.2
1472639915.5,286046999.1
1472639935.4,286046999.1
1472639955.3,286046998.7
1472639975.3,286047000.9
1472639995.2,286046998.3
1472640015.1,286046999.9
1472640035.0,286046998.5
1472640036.0,286046998.5
1472640055.9,286047002.2
1472640075.8,286046998.1
1472640095.7,286047002.0
1472640115.7,286047002.9
1472640135.6,286047005.0
1472640155.5,286046997.0
1472640175.4,286047000.5
1472640195.4,286046998.3
1472640215.3,286047002.7
1472640235.2,286046998.5
1472640255.1,286046998.9
1472640275.1,286047000.6
1472640276.0,286047000.6
1472640295.9,286046998.1
1472640315.8,286047001.6
1472640335.8,286046998.2
1472640355.7,286047002.3
1472640375.6,286046994.9
1472640395.5,286047004.1
1472640415.5,286047002.6
1472640435.4,286046999.4
1472640455.3,286047000.7
1472640475.2,286046999.3
1472640495.2,286046998.1
1472640515.1,286047005.2
1472640516.0,286047005.2
1472640535.0,286046995.4
1472640535.9,286046995.4
1472640555.9,286047002.2
1472640575.8,286047000.1
1472640595.7,286047002.8
1472640615.6,286046998.2
1472640635.6,286046999.7
1472640655.5,286046998.9
1472640675.4,286047002.0
1472640695.3,286047002.2
1472640715.3,286046998.8
1472640735.2,286047001.2
1472640755.1,286046998.8
1472640775.0,286047001.3
1472640775.9,286047001.3
1472640795.9,286046998.6
1472640815.8,286047000.5
1472640835.7,286046998.7
1472640855.6,286047000.5
1472640875.6,286046999.2
1472640895.5,286046997.1
1472640915.4,286047000.3
1472640935.3,286046999.4
1472640955.3,286046998.3
1472640975.2,286047000.9
1472640995.1,286047002.8
1472641015.0,286046996.6
1472641016.0,286046996.6
1472641035.9,286047005.4
1472641055.8,286047002.7
1472641075.7,286046998.2
1472641095.7,286046999.8
1472641115.6,286047000.3
1472641135.5,286047000.0
1472641155.4,286046998.7
1472641175.4,286047001.8
1472641195.3,286047001.8
