#timestamp,LO_Frequency 
1472673615.8,286047002.5
1472673635.7,286046995.7
1472673655.7,286046999.5
1472673675.6,286046999.4
1472673695.5,286046999.6
1472673715.4,286046998.8
1472673735.4,286046997.4
1472673755.3,286046998.3
1472673775.2,286047000.8
1472673795.1,286047002.4
1472673815.1,286047000.4
1472673816.0,286047000.4
1472673835.0,286047000.1
1472673835.9,286047000.1
1472673855.8,286047002.5
1472673875.8,286047002.3
1472673895.7,286047000.4
1472673915.6,286047000.2
1472673935.5,286047000.0
1472673955.5,286046998.8
1472673975.4,286047000.7
1472673995.3,286047002.4
1472674015.2,286046997.3
1472674035.2,286046998.7
1472674055.1,286046998.3
1472674075.0,286046998.7
1472674075.9,286046998.7
1472674095.9,286047002.6
1472674115.8,286046997.0
1472674135.7,286047001.7
1472674155.6,286047001.0
1472674175.6,286047001.2
1472674195.5,286046998.1
1472674215.4,286047001.3
1472674235.3,286046999.9
1472674255.3,286047000.1
1472674275.2,286046998.2
1472674295.1,286047001.1
1472674315.0,286046995.0
1472674316.0,286046995.0
1472674335.9,286047007.0
1472674355.8,286047000.5
1472674375.7,286046999.4
1472674395.7,286047000.9
1472674415.6,286046996.6
1472674435.5,286047000.6
1472674455.4,286046998.2
1472674475.4,286047003.6
1472674495.3,286047000.6
1472674515.2,286047002.3
1472674535.1,286047002.7
1472674555.1,286046996.6
1472674556.0,286046996.6
1472674575.9,286047005.0
1472674595.8,286047001.2
1472674615.7,286046996.9
1472674635.7,286047000.1
1472674655.6,286047000.9
1472674675.5,286046997.0
1472674695.4,286046998.2
1472674715.4,286047001.5
1472674735.3,286047003.4
1472674755.2,286047000.9
1472674775.1,286046999.3
1472674795.1,286046997.7
1472674796.0,286046997.7
1472674815.0,286047001.9
1472674815.9,286047001.9
1472674835.8,286046995.3
1472674855.8,185374490.8
1472674875.7,9999970.2
1472674895.6,286046976.9
1472674915.5,286047000.3
1472674935.5,286046999.1
1472674955.4,286046998.3
1472674975.3,286046998.6
1472674995.2,286046996.6
1472675015.2,286047001.1
1472675035.1,286046996.5
1472675055.0,286047003.9
1472675055.9,286047003.9
1472675075.9,286046997.6
1472675095.8,286047000.2
1472675115.7,286047001.3
1472675135.6,286046998.2
1472675155.6,286046999.3
1472675175.5,286046999.5
1472675195.4,286046997.7
1472675215.3,286046998.9
1472675235.3,286047000.1
1472675255.2,286046998.2
1472675275.1,286046999.9
1472675295.0,286047004.4
1472675296.0,286047004.4
1472675315.9,286046992.2
1472675335.8,286047001.0
1472675355.7,286047002.4
1472675375.7,286046998.4
1472675395.6,286047002.4
1472675415.5,286047000.6
1472675435.4,286047002.0
1472675455.4,286047000.4
1472675475.3,286046998.1
1472675495.2,286047002.2
1472675515.1,286046999.1
1472675535.1,286046999.2
1472675536.0,286046999.2
1472675555.9,286047000.7
1472675575.8,286046999.4
1472675595.7,286047004.3
1472675615.7,286047000.2
1472675635.6,286046998.4
1472675655.5,286046996.9
1472675675.4,286047002.8
1472675695.4,286046997.1
1472675715.3,286047003.6
1472675735.2,286046998.1
1472675755.1,286047001.7
1472675775.1,286046998.3
1472675776.0,286046998.3
1472675795.0,286046999.8
1472675795.9,286046999.8
1472675815.8,286047003.5
1472675835.8,286047001.2
1472675855.7,286046999.0
1472675875.6,286046999.8
1472675895.5,286047004.2
1472675915.5,286046999.8
1472675935.4,286047001.1
1472675955.3,286046997.4
1472675975.2,286047000.2
1472675995.2,286046998.2
1472676015.1,286047000.3
1472676035.0,286047002.3
1472676035.9,286047002.3
1472676055.9,286046996.6
1472676075.8,286046999.2
1472676095.7,286047000.3
1472676115.6,286047002.8
1472676135.6,286046996.7
1472676155.5,286047003.6
1472676175.4,286046999.2
1472676195.3,286046998.7
1472676215.3,286046999.7
1472676235.2,286047003.7
1472676255.1,286047001.1
1472676275.0,286046997.9
1472676276.0,286046997.9
1472676295.9,286046998.2
1472676315.8,286047002.8
1472676335.7,286046997.1
1472676355.6,286046998.4
1472676375.6,286047004.1
1472676395.5,286046999.3
1472676415.4,286047000.0
1472676435.3,286047001.9
1472676455.3,286047001.4
1472676475.2,286046999.7
1472676495.1,286046999.3
1472676515.0,286046999.7
1472676516.0,286046999.7
1472676535.9,286047007.2
1472676555.8,286046998.2
1472676575.7,286046997.1
1472676595.7,286046997.8
1472676615.6,286046998.6
1472676635.5,286047000.7
1472676655.4,286047002.3
1472676675.4,286046997.1
1472676695.3,286047002.2
1472676715.2,286046998.3
1472676735.1,286047001.5
1472676755.1,286047000.1
1472676756.0,286047000.1
1472676775.9,286046999.0
1472676795.8,286046999.5
1472676815.8,286047000.7
1472676835.7,286047002.1
1472676855.6,286047002.5
1472676875.5,286046999.4
1472676895.5,286046998.3
1472676915.4,286047002.8
1472676935.3,286046997.7
1472676955.2,286047002.8
1472676975.2,286046997.7
1472676995.1,286047000.9
1472676996.0,286047000.9
1472677015.0,286046998.2
1472677015.9,286046998.2
1472677035.9,286047002.8
1472677055.8,286046998.2
1472677075.7,286046996.9
1472677095.6,286046999.3
1472677115.6,286047001.9
1472677135.5,286047002.1
1472677155.4,286046998.5
1472677175.3,286047000.6
1472677195.3,286046997.2
