#timestamp,LO_Frequency 
1472605215.2,286046999.5
1472605235.2,286046999.3
1472605255.1,286046998.2
1472605256.0,286046998.2
1472605275.0,286047001.6
1472605275.9,286047001.6
1472605295.9,286047002.6
1472605315.8,286046996.9
1472605335.7,286047001.2
1472605355.6,286047000.9
1472605375.6,286046993.9
1472605395.5,286046999.3
1472605415.4,286046999.8
1472605435.3,286047004.2
1472605455.3,286047000.8
1472605475.2,286046998.1
1472605495.1,286047001.5
1472605515.0,286047001.2
1472605516.0,286047001.2
1472605535.9,286046995.3
1472605555.8,286047003.5
1472605575.7,286047000.6
1472605595.6,286047001.0
1472605615.6,286046999.5
1472605635.5,286046999.6
1472605655.4,286046998.6
1472605675.4,286047000.2
1472605695.3,286047002.0
1472605715.2,286047000.4
1472605735.1,286046998.6
1472605755.1,286047002.2
1472605756.0,286047002.2
1472605775.9,286046997.6
1472605795.8,286046998.9
1472605815.8,286046999.6
1472605835.7,286046998.9
1472605855.6,286047000.5
1472605875.5,286047000.5
1472605895.5,286046996.8
1472605915.4,286046997.1
1472605935.3,286047003.2
1472605955.2,286046999.9
1472605975.2,286046998.0
1472605995.1,286046998.7
1472606015.0,286047000.6
1472606015.9,286047000.6
1472606035.9,286047000.2
1472606055.8,286047000.4
1472606075.7,286046995.8
1472606095.7,286046997.4
1472606115.6,286046998.4
1472606135.5,286047000.5
1472606155.4,286047000.7
1472606175.4,286046997.7
1472606195.3,286046998.9
1472606215.2,286046999.9
1472606235.1,286047001.8
1472606255.1,286046999.8
1472606256.0,286046999.8
1472606275.9,286047002.6
1472606295.8,286046997.7
1472606315.7,286047000.3
1472606335.7,286047000.7
1472606355.6,286046997.1
1472606375.5,286046999.2
1472606395.4,286047000.6
1472606415.4,286046998.3
1472606435.3,286047002.7
1472606455.2,286046999.4
1472606475.2,286046998.3
1472606495.1,286047000.3
1472606496.0,286047000.3
1472606515.0,286046998.2
1472606515.9,286046998.2
1472606535.9,286047002.1
1472606555.8,286047000.9
1472606575.7,286046998.5
1472606595.6,286047002.8
1472606615.6,286046999.1
1472606635.5,286046998.9
1472606655.4,286047000.6
1472606675.3,286046998.6
1472606695.3,286046997.0
1472606715.2,286046998.5
1472606735.1,286046998.7
1472606755.1,286047001.6
1472606756.0,286047001.6
1472606775.9,286047001.1
1472606795.8,286047000.6
1472606815.7,286047000.8
1472606835.7,286046998.9
1472606855.6,286047000.6
1472606875.5,286047002.7
1472606895.4,286046999.1
1472606915.4,286046999.2
1472606935.3,286047002.7
1472606955.2,286046999.4
1472606975.1,286046998.3
1472606995.1,286046998.1
1472606996.0,286046998.1
1472607015.0,286047003.4
1472607015.9,286047003.4
1472607035.9,286046995.1
1472607055.8,286046999.3
1472607075.7,286046999.9
1472607095.6,286046998.6
1472607115.6,286047002.0
1472607135.5,286047002.7
1472607155.4,286047002.2
1472607175.3,286047000.5
1472607195.3,286046998.5
1472607215.2,286047002.5
1472607235.1,286046998.2
1472607255.0,286047003.0
1472607256.0,286047003.0
1472607275.9,286046998.7
1472607295.8,286047000.3
1472607315.7,286047002.1
1472607335.7,286047000.9
1472607355.6,286047002.7
1472607375.5,286046996.0
1472607395.4,286046999.6
1472607415.4,286046999.7
1472607435.3,286047002.6
1472607455.2,286047002.4
1472607475.1,286046999.1
1472607495.1,286046998.4
1472607496.0,286046998.4
1472607515.9,286047000.7
1472607535.8,286046997.0
1472607555.8,286046998.4
1472607575.7,286047001.5
1472607595.6,286047003.5
1472607615.5,286047001.4
1472607635.5,286046997.9
1472607655.4,286046998.6
1472607675.3,286047000.4
1472607695.2,286047001.8
1472607715.2,286047002.2
1472607735.1,286047000.8
1472607736.0,286047000.8
1472607755.0,286046998.5
1472607755.9,286046998.5
1472607775.9,286047006.0
1472607795.8,286046995.3
1472607815.7,286046999.9
1472607835.6,286047000.3
1472607855.6,286046998.9
1472607875.5,286047001.4
1472607895.4,286047004.1
1472607915.3,286046998.1
1472607935.3,286046999.9
1472607955.2,286047001.0
1472607975.1,286046995.5
1472607995.0,286047002.6
1472607996.0,286047002.6
1472608015.9,286046999.2
1472608035.8,286047001.8
1472608055.7,286046998.9
1472608075.7,286046998.4
1472608095.6,286047002.0
1472608115.5,286047000.6
1472608135.4,286046998.9
1472608155.4,286047000.9
1472608175.3,286046997.6
1472608195.2,286047002.5
1472608215.1,286046999.5
1472608235.1,286046995.1
1472608236.0,286046995.1
1472608255.0,286047005.0
1472608255.9,286047005.0
1472608275.9,286046997.2
1472608295.8,286047000.6
1472608315.7,286047001.0
1472608335.6,286046998.7
1472608355.6,286047002.8
1472608375.5,286047002.8
1472608395.4,286047000.9
1472608415.3,286046998.2
1472608435.3,286047002.7
1472608455.2,286046999.0
1472608475.1,286046999.4
1472608495.0,286046999.6
1472608496.0,286046999.6
1472608515.9,286047002.2
1472608535.8,286046999.6
1472608555.7,286046999.1
1472608575.6,286047002.0
1472608595.6,286046998.2
1472608615.5,286047002.3
1472608635.4,286046993.7
1472608655.3,286047002.4
1472608675.3,286047001.2
1472608695.2,286046999.0
1472608715.1,286047001.3
1472608735.0,286046999.9
1472608736.0,286046999.9
1472608755.9,286047000.0
1472608775.8,286047000.9
1472608795.7,286047002.4
