#timestamp,LO_Frequency 
1472644815.5,286047000.8
1472644835.4,286046999.4
1472644855.3,286047001.1
1472644875.3,286046999.1
1472644895.2,286046999.0
1472644915.1,286046999.5
1472644935.0,286047000.5
1472644935.9,286047000.5
1472644955.9,286046998.6
1472644975.8,286047002.2
1472644995.7,286047001.2
1472645015.6,286046999.2
1472645035.6,286046999.6
1472645055.5,286046998.0
1472645075.4,286046998.9
1472645095.3,286046998.5
1472645115.3,286046998.8
1472645135.2,286047000.5
1472645155.1,286047000.6
1472645175.0,286047001.4
1472645176.0,286047001.4
1472645195.9,286046998.7
1472645215.8,286047002.4
1472645235.7,286046999.9
1472645255.7,286046999.2
1472645275.6,286046997.3
1472645295.5,286047000.5
1472645315.4,286047000.9
1472645335.4,286047000.3
1472645355.3,286047000.2
1472645375.2,286047004.2
1472645395.1,286047001.0
1472645415.1,286046998.2
1472645416.0,286046998.2
1472645435.9,286047001.8
1472645455.8,286047002.5
1472645475.7,286047000.6
1472645495.7,286047002.3
1472645515.6,286046999.6
1472645535.5,286046996.8
1472645555.4,286046999.8
1472645575.4,286047000.3
1472645595.3,286047000.7
1472645615.2,286046998.3
1472645635.1,286047004.0
1472645655.1,286046998.0
1472645656.0,286046998.0
1472645675.0,286047000.0
1472645675.9,286047000.0
1472645695.8,286047000.4
1472645715.8,286046999.8
1472645735.7,286047001.8
1472645755.6,286046998.6
1472645775.5,286046998.2
1472645795.5,286047002.1
1472645815.4,286046999.3
1472645835.3,286046999.3
1472645855.2,286046998.3
1472645875.2,286047002.7
1472645895.1,286046999.5
1472645915.0,286047000.8
1472645915.9,286047000.8
1472645935.9,286047000.6
1472645955.8,286046998.1
1472645975.7,286046998.5
1472645995.6,286047000.0
1472646015.6,286047000.5
1472646035.5,286046996.6
1472646055.4,286047000.6
1472646075.3,286047000.3
1472646095.3,286047002.3
1472646115.2,286047001.6
1472646135.1,286047002.5
1472646155.0,286046999.6
1472646156.0,286046999.6
1472646175.9,286046998.7
1472646195.8,286047000.9
1472646215.7,286046998.4
1472646235.7,286046999.9
1472646255.6,286047002.8
1472646275.5,286046999.2
1472646295.4,286046998.1
1472646315.4,286046999.7
1472646335.3,286046998.1
1472646355.2,286047000.5
1472646375.1,286047000.1
1472646395.1,286047004.0
1472646396.0,286047004.0
1472646415.9,286046991.9
1472646435.8,286047000.3
1472646455.7,286047001.5
1472646475.7,286047002.8
1472646495.6,286046997.2
1472646515.5,286047001.2
1472646535.4,286046998.7
1472646555.4,286047000.1
1472646575.3,286047002.8
1472646595.2,286046999.5
1472646615.1,286046998.4
1472646635.1,286047000.5
1472646636.0,286047000.5
1472646655.0,286046998.6
1472646655.9,286046998.6
1472646675.8,286047001.6
1472646695.8,286046998.1
1472646715.7,286047000.7
1472646735.6,286047002.5
1472646755.5,286046999.1
1472646775.5,286046996.8
1472646795.4,286047000.8
1472646815.3,286046997.3
1472646835.2,286047000.4
1472646855.2,286047002.0
1472646875.1,286046998.2
1472646895.0,286047000.2
1472646895.9,286047000.2
1472646915.9,286046998.2
1472646935.8,286047001.8
1472646955.7,286047001.9
1472646975.6,286047000.5
1472646995.6,286047001.1
1472647015.5,286047001.0
1472647035.4,286047000.4
1472647055.3,286047001.0
1472647075.3,286046998.6
1472647095.2,286047002.4
1472647115.1,286046999.6
1472647135.0,286046999.1
1472647136.0,286046999.1
1472647155.9,286047002.2
1472647175.8,286046998.3
1472647195.7,286047002.6
1472647215.6,286046999.0
1472647235.6,286046998.6
1472647255.5,286047003.6
1472647275.4,286047002.4
1472647295.3,286046998.4
1472647315.3,286046999.4
1472647335.2,286046995.8
1472647355.1,286046998.1
1472647375.0,286047003.3
1472647376.0,286047003.3
1472647395.9,286046997.3
1472647415.8,286047000.2
1472647435.7,286046999.3
1472647455.7,286046999.5
1472647475.6,286046999.3
1472647495.5,286046999.1
1472647515.4,286046998.5
1472647535.4,286047001.2
1472647555.3,286047000.9
1472647575.2,286047000.8
1472647595.1,286046999.3
1472647615.1,286046997.5
1472647616.0,286046997.5
1472647635.9,286047001.3
1472647655.8,286046998.1
1472647675.8,286047002.2
1472647695.7,286047002.3
1472647715.6,286047000.2
1472647735.5,286047002.8
1472647755.5,286047002.9
1472647775.4,286046998.9
1472647795.3,286046995.5
1472647815.2,286046999.2
1472647835.2,286047000.6
1472647855.1,286046998.2
1472647856.0,286046998.2
1472647875.0,286046999.7
1472647875.9,286046999.7
1472647895.9,286046998.1
1472647915.8,286047001.7
1472647935.7,286046999.2
1472647955.6,286046999.2
1472647975.6,286047001.0
1472647995.5,286047001.1
1472648015.4,286046997.8
1472648035.3,286046999.2
1472648055.3,286046999.4
1472648075.2,286046998.3
1472648095.1,286047000.0
1472648115.0,286047000.4
1472648116.0,286047000.4
1472648135.9,286046999.3
1472648155.8,286046997.1
1472648175.7,286047000.1
1472648195.6,286047004.3
1472648215.6,286046999.6
1472648235.5,286046998.5
1472648255.4,286047002.3
1472648275.3,286046998.9
1472648295.3,286047000.7
1472648315.2,286046997.8
1472648335.1,286046997.1
1472648355.0,286047000.6
1472648356.0,286047000.6
1472648375.9,286046998.6
1472648395.8,286047001.1
