#timestamp,LO_Frequency 
1472677215.2,286047000.8
1472677235.1,286046998.1
1472677255.0,286047000.1
1472677255.9,286047000.1
1472677275.9,286047003.1
1472677295.8,286047002.9
1472677315.7,286046999.7
1472677335.6,286047000.7
1472677355.6,286046999.4
1472677375.5,286046996.7
1472677395.4,286047000.7
1472677415.3,286047002.0
1472677435.3,286046999.3
1472677455.2,286047001.1
1472677475.1,286046997.5
1472677495.0,286046999.5
1472677496.0,286046999.5
1472677515.9,286047001.8
1472677535.8,286047001.3
1472677555.7,286047001.1
1472677575.7,286047000.8
1472677595.6,286046999.2
1472677615.5,286046998.2
1472677635.4,286047002.7
1472677655.4,286046999.3
1472677675.3,286046996.7
1472677695.2,286047000.8
1472677715.1,286046997.8
1472677735.1,286047000.7
1472677736.0,286047000.7
1472677755.9,286047000.8
1472677775.8,286047002.4
1472677795.7,286046996.5
1472677815.7,286047003.5
1472677835.6,286046998.5
1472677855.5,286047002.4
1472677875.4,286047000.0
1472677895.4,286047002.0
1472677915.3,286046999.0
1472677935.2,286046999.7
1472677955.1,286047002.3
1472677975.1,286046998.8
1472677976.0,286046998.8
1472677995.0,286047000.7
1472677995.9,286047000.7
1472678015.8,286046997.4
1472678035.8,286047001.5
1472678055.7,286047001.9
1472678075.6,286047002.4
1472678095.5,286046994.9
1472678115.5,286047000.6
1472678135.4,286046998.1
1472678155.3,286047000.3
1472678175.2,286047000.8
1472678195.2,286046997.5
1472678215.1,286046997.5
1472678235.0,286047002.7
1472678235.9,286047002.7
1472678255.9,286047000.7
1472678275.8,286046998.0
1472678295.7,286046998.3
1472678315.6,286047004.0
1472678335.6,286046999.1
1472678355.5,286046996.7
1472678375.4,286047003.8
1472678395.3,286047002.4
1472678415.3,286046998.3
1472678435.2,286047003.4
1472678455.1,286046998.5
1472678475.0,286047005.8
1472678476.0,286047005.8
1472678495.9,286046987.3
1472678515.8,286046996.2
1472678535.7,286046997.8
1472678555.7,286047001.0
1472678575.6,286047002.8
1472678595.5,286046998.8
1472678615.4,286046998.9
1472678635.4,286046998.0
1472678655.3,286046999.1
1472678675.2,286046996.6
1472678695.1,286047004.3
1472678715.1,286046996.5
1472678716.0,286046996.5
1472678735.9,286047004.9
1472678755.8,286047001.4
1472678775.7,286047000.2
1472678795.7,286047000.7
1472678815.6,286046997.0
1472678835.5,286047000.2
1472678855.4,286047002.2
1472678875.4,286047000.3
1472678895.3,286047000.2
1472678915.2,286047000.8
1472678935.1,286047000.2
1472678955.1,286047000.3
1472678956.0,286047000.3
1472678975.0,286046999.1
1472678975.9,286046999.1
1472678995.8,286047002.0
1472679015.8,286047000.4
1472679035.7,286047000.8
1472679055.6,286047000.7
1472679075.5,286047001.1
1472679095.5,286046998.7
1472679115.4,286046998.6
1472679135.3,286046999.9
1472679155.2,286047002.2
1472679175.2,286047001.1
1472679195.1,286046999.6
1472679215.0,286046999.2
1472679215.9,286046999.2
1472679235.9,286047001.0
1472679255.8,286046999.1
1472679275.7,286047001.1
1472679295.6,286047001.2
1472679315.6,286046998.7
1472679335.5,286047000.8
1472679355.4,286046999.1
1472679375.3,286046998.6
1472679395.3,286046999.4
1472679415.2,286047002.7
1472679435.1,286046998.7
1472679455.0,286046997.3
1472679456.0,286046997.3
1472679475.9,286047002.7
1472679495.8,286047002.6
1472679515.7,286046997.7
1472679535.7,286047000.4
1472679555.6,286047000.6
1472679575.5,286047000.1
1472679595.4,286047000.3
1472679615.4,286046999.0
1472679635.3,286047001.1
1472679655.2,286046998.0
1472679675.1,286047002.7
1472679695.1,286046999.8
1472679696.0,286046999.8
1472679715.9,286047001.3
1472679735.8,286046998.5
1472679755.7,286046998.4
1472679775.7,286046998.1
1472679795.6,286047000.5
1472679815.5,286046998.5
1472679835.4,286047000.0
1472679855.4,286046999.8
1472679875.3,286047002.4
1472679895.2,286046999.9
1472679915.1,286047000.9
1472679935.1,286047000.7
1472679936.0,286047000.7
1472679955.0,286047002.3
1472679955.9,286047002.3
1472679975.8,286046996.1
1472679995.8,286046997.9
1472680015.7,286046999.4
1472680035.6,286046999.1
1472680055.5,286046998.4
1472680075.5,286046996.5
1472680095.4,286047001.5
1472680115.3,286047000.3
1472680135.2,286047000.3
1472680155.2,286047004.7
1472680175.1,286047003.2
1472680195.0,286047001.2
1472680195.9,286047001.2
1472680215.9,286046997.3
1472680235.8,286047001.1
1472680255.7,286046997.6
1472680275.6,286046998.4
1472680295.6,286046999.7
1472680315.5,286046999.9
1472680335.4,286047004.4
1472680355.3,286046997.4
1472680375.3,286046997.8
1472680395.2,286047001.7
1472680415.1,286047005.6
1472680435.0,286046995.8
1472680436.0,286046995.8
1472680455.9,286047003.9
1472680475.8,286046997.7
1472680495.7,286046998.9
1472680515.7,286047002.4
1472680535.6,286046998.9
1472680555.5,286046998.7
1472680575.4,286047000.3
1472680595.4,286047001.5
1472680615.3,286046998.7
1472680635.2,286046999.4
1472680655.1,286046998.3
1472680675.1,286047001.8
1472680676.0,286047001.8
1472680695.9,286046999.3
1472680715.8,286047002.7
1472680735.7,286047001.2
1472680755.7,286046996.5
1472680775.6,286047001.1
1472680795.5,286046999.7
