#timestamp,LO_Frequency 
1472608815.7,286046998.6
1472608835.6,286046999.7
1472608855.5,286047002.2
1472608875.4,286047000.4
1472608895.4,286046998.2
1472608915.3,286047000.0
1472608935.2,286047000.9
1472608955.1,286047000.8
1472608975.1,286046996.6
1472608976.0,286046996.6
1472608995.0,286047004.4
1472608995.9,286047004.4
1472609015.8,286046993.6
1472609035.8,286047002.8
1472609055.7,286046996.6
1472609075.6,286047002.1
1472609095.5,286046999.9
1472609115.5,286047001.6
1472609135.4,286047002.3
1472609155.3,286046999.7
1472609175.2,286047001.0
1472609195.2,286047001.1
1472609215.1,286046996.9
1472609235.0,286046997.2
1472609235.9,286046997.2
1472609255.9,286047003.4
1472609275.8,286047001.0
1472609295.7,286047001.1
1472609315.6,286046999.3
1472609335.6,286046998.9
1472609355.5,286047001.1
1472609375.4,286046998.4
1472609395.3,286047001.9
1472609415.3,286046999.2
1472609435.2,286046998.7
1472609455.1,286047003.7
1472609475.1,286047001.1
1472609476.0,286047001.1
1472609495.9,286046992.6
1472609515.8,286046998.3
1472609535.7,286047002.1
1472609555.7,286046998.8
1472609575.6,286047002.5
1472609595.5,286047000.3
1472609615.4,286046998.8
1472609635.4,286047000.0
1472609655.3,286047001.4
1472609675.2,286046999.3
1472609695.2,286047002.6
1472609715.1,286046998.9
1472609716.0,286046998.9
1472609735.0,286047000.0
1472609735.9,286047000.0
1472609755.9,286047000.7
1472609775.8,286047000.4
1472609795.7,286047004.3
1472609815.6,286046999.6
1472609835.6,286046997.8
1472609855.5,286047000.7
1472609875.4,286046999.1
1472609895.3,286047002.3
1472609915.3,286046998.6
1472609935.2,286046997.0
1472609955.1,286047001.6
1472609975.0,286047000.5
1472609976.0,286047000.5
1472609995.9,286047001.9
1472610015.8,286047002.3
1472610035.7,286046999.6
1472610055.6,286046997.4
1472610075.6,286046995.3
1472610095.5,286047002.6
1472610115.4,286046993.8
1472610135.3,286047001.5
1472610155.3,286047003.5
1472610175.2,286047000.9
1472610195.1,286047002.8
1472610215.1,286046999.0
1472610216.0,286046999.0
1472610235.9,286047000.8
1472610255.8,286047000.4
1472610275.7,286047000.5
1472610295.7,286047000.8
1472610315.6,286046999.3
1472610335.5,286047001.0
1472610355.5,286046999.2
1472610375.4,286046999.4
1472610395.3,286046999.0
1472610415.2,286046996.9
1472610435.2,286047000.4
1472610455.1,286046997.7
1472610456.0,286046997.7
1472610475.0,286047004.3
1472610475.9,286047004.3
1472610495.9,286046992.1
1472610515.8,286047001.6
1472610535.7,286047001.4
1472610555.6,286046999.0
1472610575.6,286047000.9
1472610595.5,286047001.2
1472610615.4,286046995.6
1472610635.3,286046995.1
1472610655.3,286047001.4
1472610675.2,286047003.8
1472610695.1,286046999.6
1472610715.0,286046996.0
1472610716.0,286046996.0
1472610735.9,286047004.9
1472610755.8,286047000.2
1472610775.7,286047000.0
1472610795.7,286046998.1
1472610815.6,286046999.4
1472610835.5,286046998.3
1472610855.4,286047000.5
1472610875.4,286046998.6
1472610895.3,286046998.3
1472610915.2,286047002.4
1472610935.1,286047002.8
1472610955.1,286046999.1
1472610956.0,286046999.1
1472610975.0,286046999.4
1472610975.9,286046999.4
1472610995.8,286046998.8
1472611015.8,286046998.1
1472611035.7,286047002.4
1472611055.6,286046996.8
1472611075.5,286047001.0
1472611095.5,286047000.3
1472611115.4,286047001.7
1472611135.3,286046998.7
1472611155.3,286047000.2
1472611175.2,286047000.6
1472611195.1,286047000.8
1472611215.0,286047000.8
1472611215.9,286047000.8
1472611235.9,286046998.4
1472611255.8,286047001.9
1472611275.7,286046997.0
1472611295.7,286047001.2
1472611315.6,286046998.2
1472611335.5,286047001.6
1472611355.4,286047000.5
1472611375.4,286046999.7
1472611395.3,286047002.3
1472611415.2,286046999.1
1472611435.1,286046999.4
1472611455.1,286046998.9
1472611456.0,286046998.9
1472611475.0,286047000.3
1472611475.9,286047000.3
1472611495.8,286047001.1
1472611515.8,286046999.2
1472611535.7,286046999.8
1472611555.6,286046998.3
1472611575.5,286047002.8
1472611595.5,286046999.4
1472611615.4,286047000.7
1472611635.3,286046998.6
1472611655.3,286047002.8
1472611675.2,286046997.2
1472611695.1,286046999.8
1472611715.0,286047004.0
1472611716.0,286047004.0
1472611735.9,286046999.4
1472611755.8,286046996.9
1472611775.7,286046996.6
1472611795.7,286046997.2
1472611815.6,286047001.8
1472611835.5,286046999.8
1472611855.4,286047002.9
1472611875.4,286047004.0
1472611895.3,286047000.5
1472611915.2,286047000.0
1472611935.1,286047004.6
1472611955.1,286047002.7
1472611956.0,286047002.7
1472611975.0,286046998.9
1472611975.9,286046998.9
1472611995.9,286046999.6
1472612015.8,286046999.1
1472612035.7,286046998.2
1472612055.6,286046996.6
1472612075.6,286047003.5
1472612095.5,286046999.9
1472612115.4,286047002.2
1472612135.3,286046998.2
1472612155.3,286046998.6
1472612175.2,286046999.1
1472612195.1,286046998.5
1472612215.0,286047001.4
1472612216.0,286047001.4
1472612235.9,286047000.3
1472612255.8,286046998.3
1472612275.7,286047002.8
1472612295.7,286046995.3
1472612315.6,286047004.1
1472612335.5,286046998.2
1472612355.4,286046997.6
1472612375.4,286046999.9
1472612395.3,286047005.1
