#timestamp,LO_Frequency 
1472612415.2,286047002.3
1472612435.2,286047001.5
1472612455.1,286047001.4
1472612456.0,286047001.4
1472612475.0,286046996.5
1472612475.9,286046996.5
1472612495.9,286047004.7
1472612515.8,286047002.7
1472612535.7,286046997.1
1472612555.6,286046999.3
1472612575.6,286047000.3
1472612595.5,286047002.8
1472612615.4,286046997.8
1472612635.3,286047000.2
1472612655.3,286047001.9
1472612675.2,286046999.8
1472612695.1,286046998.3
1472612715.0,286046998.5
1472612716.0,286046998.5
1472612735.9,286047000.1
1472612755.8,286047001.9
1472612775.7,286047002.2
1472612795.7,286046998.4
1472612815.6,286047001.0
1472612835.5,286047000.7
1472612855.4,286047000.8
1472612875.4,286046997.7
1472612895.3,286046998.1
1472612915.2,286047004.4
1472612935.1,286046996.8
1472612955.1,286047002.1
1472612956.0,286047002.1
1472612975.0,286047000.7
1472612975.9,286047000.7
1472612995.8,286047001.1
1472613015.8,286046995.4
1472613035.7,286046999.9
1472613055.6,286047000.1
1472613075.5,286047004.2
1472613095.5,286046996.7
1472613115.4,286046998.2
1472613135.3,286047000.5
1472613155.2,286047002.1
1472613175.2,286047002.8
1472613195.1,286046998.2
1472613215.0,286047001.2
1472613215.9,286047001.2
1472613235.9,286046997.2
1472613255.8,286046998.2
1472613275.7,286046998.9
1472613295.6,286047001.2
1472613315.6,286046999.5
1472613335.5,286046999.8
1472613355.4,286047001.6
1472613375.4,286047001.3
1472613395.3,286047001.2
1472613415.2,286046996.6
1472613435.1,286047001.1
1472613455.1,286047000.5
1472613456.0,286047000.5
1472613475.9,286046997.1
1472613495.8,286047002.5
1472613515.8,286047001.1
1472613535.7,286047000.6
1472613555.6,286047002.3
1472613575.5,286047000.6
1472613595.5,286046999.9
1472613615.4,286046999.1
1472613635.3,286046998.6
1472613655.2,286047002.1
1472613675.2,286047001.1
1472613695.1,286046999.4
1472613715.0,286046998.6
1472613715.9,286046998.6
1472613735.9,286047000.3
1472613755.8,286046995.0
1472613775.7,286047001.9
1472613795.6,286047002.8
1472613815.6,286047002.4
1472613835.5,286046998.2
1472613855.4,286047000.0
1472613875.3,286047001.2
1472613895.1,286046997.0
1472613915.0,286047000.6
1472613916.0,286047000.6
1472613935.9,286046997.7
1472613955.8,286046999.0
1472613975.7,286047001.0
1472613995.7,286047000.7
1472614015.6,286046999.1
1472614035.5,286047000.6
1472614055.4,286047000.7
1472614075.4,286047000.3
1472614095.3,286047002.3
1472614115.2,286046999.5
1472614135.1,286047000.7
1472614155.1,286047000.8
1472614156.0,286047000.8
1472614175.9,286046999.3
1472614195.8,286047001.2
1472614215.8,286046999.4
1472614235.7,286046996.4
1472614255.6,286046998.4
1472614275.5,286047001.0
1472614295.5,286046998.7
1472614315.4,286047000.5
1472614335.3,286046999.6
1472614355.2,286046998.7
1472614375.2,286046998.4
1472614395.1,286047002.0
1472614396.0,286047002.0
1472614415.0,286047001.2
1472614415.9,286047001.2
1472614435.9,286046997.6
1472614455.8,286047002.7
1472614475.7,286046998.1
1472614495.6,286047005.9
1472614515.6,286046998.7
1472614535.5,286046997.1
1472614555.4,286046998.7
1472614575.3,286047001.2
1472614595.3,286047000.0
1472614615.2,286047001.4
1472614635.1,286047000.3
1472614655.0,286047000.4
1472614656.0,286047000.4
1472614675.9,286046998.7
1472614695.8,286047000.6
1472614715.7,286047000.1
1472614735.7,286047004.3
1472614755.6,286047000.1
1472614775.5,286046999.4
1472614795.4,286046998.0
1472614815.4,286046997.4
1472614835.3,286046997.3
1472614855.2,286047000.0
1472614875.1,286046998.1
1472614895.1,286047002.2
1472614896.0,286047002.2
1472614915.9,286047001.1
1472614935.8,286046998.1
1472614955.7,286047002.5
1472614975.7,286046998.4
1472614995.6,286046999.8
1472615015.5,286046999.4
1472615035.4,286046995.1
1472615055.4,286046999.3
1472615075.3,286046998.6
1472615095.2,286046999.4
1472615115.1,286046996.6
1472615135.1,286046998.1
1472615136.0,286046998.1
1472615155.0,286047006.9
1472615155.9,286047006.9
1472615175.8,286046992.8
1472615195.8,286047001.2
1472615215.7,286046996.6
1472615235.6,286047002.1
1472615255.6,286046997.3
1472615275.5,286047000.0
1472615295.4,286047001.2
1472615315.3,286047000.9
1472615335.3,286046998.6
1472615355.2,286047001.7
1472615375.1,286046999.1
1472615395.0,286046999.6
1472615396.0,286046999.6
1472615415.9,286047002.5
1472615435.8,286046997.4
1472615455.7,286046999.9
1472615475.6,286046999.6
1472615495.6,286046998.6
1472615515.5,286047001.2
1472615535.4,286046999.0
1472615555.3,286046997.1
1472615575.3,286047003.5
1472615595.2,286047001.4
1472615615.1,286047000.8
1472615635.1,286046996.0
1472615636.0,286046996.0
1472615655.9,286047007.0
1472615675.8,286046997.3
1472615695.8,286047000.4
1472615715.7,286047002.6
1472615735.6,286046998.7
1472615755.5,286046998.6
1472615775.5,286047001.0
1472615795.4,286046997.3
1472615815.3,286047001.2
1472615835.2,286046999.0
1472615855.2,286046996.7
1472615875.1,286046998.6
1472615876.0,286046998.6
1472615895.0,160768355.4
1472615895.9,160768355.4
1472615915.9,9999970.1
1472615935.8,286046985.2
1472615955.7,286046995.4
1472615975.7,286047002.3
1472615995.6,286046996.6
