#timestamp,LO_Frequency 
1472659215.6,286046996.6
1472659235.6,286047001.3
1472659255.5,286047001.4
1472659275.4,286047004.3
1472659295.3,286046996.9
1472659315.3,286046998.3
1472659335.2,286047000.9
1472659355.1,286046999.0
1472659375.0,286046999.7
1472659375.9,286046999.7
1472659395.9,286046999.8
1472659415.8,286046999.7
1472659435.7,286047004.4
1472659455.6,286046997.1
1472659475.6,286047000.0
1472659495.5,286046998.2
1472659515.4,286047005.3
1472659535.3,286047002.6
1472659555.3,286046997.3
1472659575.2,286046999.7
1472659595.1,286047001.6
1472659615.0,286047000.9
1472659616.0,286047000.9
1472659635.9,286047000.5
1472659655.8,286046997.6
1472659675.7,286046998.7
1472659695.7,286047000.9
1472659715.6,286046999.3
1472659735.5,286046998.7
1472659755.4,286046996.9
1472659775.4,286047003.5
1472659795.3,286047002.7
1472659815.2,286047002.7
1472659835.1,286046998.9
1472659855.1,286046999.1
1472659856.0,286046999.1
1472659875.9,286047000.0
1472659895.8,286047000.2
1472659915.7,286047000.2
1472659935.7,286047000.3
1472659955.6,286046997.8
1472659975.5,286046999.0
1472659995.5,286046998.3
1472660015.4,286047000.6
1472660035.3,286046998.3
1472660055.2,286046998.1
1472660075.2,286047002.4
1472660095.1,286046999.1
1472660096.0,286046999.1
1472660115.0,286047002.3
1472660115.9,286047002.3
1472660135.9,286046997.3
1472660155.8,286047002.6
1472660175.7,286046999.1
1472660195.6,286047002.2
1472660215.6,286047000.8
1472660235.5,286046995.0
1472660255.4,286047002.1
1472660275.3,286046999.2
1472660295.3,286047002.8
1472660315.2,286046997.8
1472660335.1,286046998.7
1472660355.0,286046998.6
1472660355.9,286046998.6
1472660375.9,286047003.7
1472660395.8,286047002.3
1472660415.7,286046996.9
1472660435.6,286047002.3
1472660455.6,286046998.6
1472660475.5,286046998.9
1472660495.4,286046998.8
1472660515.3,286046998.5
1472660535.3,286047004.4
1472660555.2,286046999.6
1472660575.1,286046998.3
1472660595.0,286047001.6
1472660596.0,286047001.6
1472660615.9,286046998.2
1472660635.8,286047000.0
1472660655.7,286046998.7
1472660675.7,286047000.5
1472660695.6,286047003.1
1472660715.5,286046998.7
1472660735.4,286046998.3
1472660755.4,286046999.7
1472660775.3,286047000.6
1472660795.2,286047000.9
1472660815.1,286047000.1
1472660835.1,286046998.9
1472660836.0,286046998.9
1472660855.9,286047002.5
1472660875.8,286046999.6
1472660895.8,286046997.9
1472660915.7,286047002.4
1472660935.6,286046998.8
1472660955.5,286046999.0
1472660975.5,286046999.0
1472660995.4,286047000.4
1472661015.3,286046998.1
1472661035.2,286047004.3
1472661055.2,286047000.4
1472661075.1,286047000.6
1472661076.0,286047000.6
1472661095.0,286046997.2
1472661095.9,286046997.2
1472661115.9,286047003.7
1472661135.8,286046998.9
1472661155.7,286047000.9
1472661175.6,286046996.5
1472661195.6,286046998.7
1472661215.5,286047000.1
1472661235.4,286046998.8
1472661255.3,286046999.7
1472661275.3,286047000.0
1472661295.2,286046998.1
1472661315.1,286047002.3
1472661335.0,286046999.1
1472661335.9,286046999.1
1472661355.9,286047000.7
1472661375.8,286047000.7
1472661395.7,286046999.3
1472661415.6,286046997.6
1472661435.6,286046998.3
1472661455.5,286047002.6
1472661475.4,286046999.4
1472661495.3,286047001.2
1472661515.3,286046996.7
1472661535.2,286047002.6
1472661555.1,108554370.1
1472661575.0,9999967.5
1472661576.0,9999967.5
1472661595.9,9999967.4
1472661615.8,286047035.5
1472661635.7,286047001.4
1472661655.7,286047001.2
1472661675.6,286046998.7
1472661695.5,286046998.9
1472661715.4,286046998.5
1472661735.4,286046999.8
1472661755.3,286047002.5
1472661775.2,286046997.2
1472661795.1,286047001.0
1472661815.1,286046999.4
1472661816.0,286046999.4
1472661835.0,286046998.5
1472661835.9,286046998.5
1472661855.8,286047006.0
1472661875.8,286047004.0
1472661895.7,286046995.3
1472661915.6,286047002.1
1472661935.5,286046999.0
1472661955.5,286047000.8
1472661975.4,286046998.1
1472661995.3,286046999.4
1472662015.2,286047001.0
1472662035.2,286047002.1
1472662055.1,286046998.3
1472662075.0,286046999.7
1472662075.9,286046999.7
1472662095.9,286047002.1
1472662115.8,286046998.7
1472662135.7,286047001.1
1472662155.6,286046997.2
1472662175.6,286047000.4
1472662195.5,286047000.3
1472662215.4,286046999.8
1472662235.3,286047002.8
1472662255.3,286047000.3
1472662275.2,286046998.2
1472662295.1,286047002.4
1472662315.0,286046997.7
1472662316.0,286046997.7
1472662335.9,286047005.9
1472662355.8,286047000.6
1472662375.7,286047002.4
1472662395.7,286046999.2
1472662415.6,286046999.2
1472662435.5,286046999.4
1472662455.4,286046999.5
1472662475.4,286046998.8
1472662495.3,286047000.1
1472662515.2,286047002.2
1472662535.1,286046999.6
1472662555.1,286046997.2
1472662556.0,286046997.2
1472662575.9,286047004.4
1472662595.8,286046999.7
1472662615.7,286047001.8
1472662635.7,286047001.2
1472662655.6,286047000.4
1472662675.5,286047000.6
1472662695.4,286046997.2
1472662715.4,286047002.7
1472662735.3,286046998.3
1472662755.2,286047000.4
1472662775.1,286047000.4
1472662795.1,286046998.6
1472662796.0,286046998.6
