#timestamp,LO_Frequency 
1472601615.6,286046998.2
1472601635.6,286047003.8
1472601655.5,286046998.8
1472601675.4,286046998.1
1472601695.3,286046998.7
1472601715.3,286047002.3
1472601735.2,286047000.6
1472601755.1,286046997.7
1472601775.0,286046999.4
1472601776.0,286046999.4
1472601795.9,286046999.5
1472601815.8,286047001.1
1472601835.7,286047000.8
1472601855.7,286047002.2
1472601875.6,286046997.1
1472601895.5,286047000.8
1472601915.4,286046997.7
1472601935.4,286046997.7
1472601955.3,286047002.6
1472601975.2,286046996.9
1472601995.1,286047000.7
1472602015.1,286046997.3
1472602016.0,286046997.3
1472602035.0,286047002.5
1472602035.9,286047002.5
1472602055.8,286046997.1
1472602075.8,286047001.9
1472602095.7,286046997.9
1472602115.6,286047002.4
1472602135.6,286046997.5
1472602155.5,286046998.3
1472602175.4,286047002.6
1472602195.3,286046999.1
1472602215.3,286046998.1
1472602235.2,286047003.9
1472602255.1,286046997.1
1472602275.1,286046998.3
1472602276.0,286046998.3
1472602295.9,286047003.7
1472602315.8,286046999.7
1472602335.8,286047002.1
1472602355.7,286046999.5
1472602375.6,286046999.5
1472602395.5,286047000.9
1472602415.5,189044547.5
1472602435.4,9999967.2
1472602455.3,286047053.4
1472602475.2,286047000.4
1472602495.2,286047001.0
1472602515.1,286046999.8
1472602535.0,286046998.9
1472602535.9,286046998.9
1472602555.9,286047000.7
1472602575.8,286047001.0
1472602595.7,286046998.2
1472602615.6,286047000.6
1472602635.6,286046998.8
1472602655.5,286047001.7
1472602675.4,286047004.1
1472602695.3,286047001.0
1472602715.3,286046996.7
1472602735.2,286046998.8
1472602755.1,286046998.2
1472602775.0,286047002.0
1472602776.0,286047002.0
1472602795.9,286046999.6
1472602815.8,286046998.9
1472602835.7,286046996.5
1472602855.7,286047001.4
1472602875.6,286047006.3
1472602895.5,286046998.4
1472602915.4,286047003.3
1472602935.4,286047001.7
1472602955.3,286046999.0
1472602975.2,286046998.6
1472602995.1,286046999.7
1472603015.1,286047002.5
1472603016.0,286047002.5
1472603035.0,286046997.4
1472603035.9,286046997.4
1472603055.8,286047003.6
1472603075.8,286046999.0
1472603095.7,286046996.7
1472603115.6,286047000.4
1472603135.6,286047002.0
1472603155.5,286047004.2
1472603175.4,286047000.3
1472603195.3,286046998.3
1472603215.3,286047002.6
1472603235.2,286046999.1
1472603255.1,286046997.7
1472603275.0,286046998.3
1472603276.0,286046998.3
1472603295.9,286047002.9
1472603315.8,286047005.5
1472603335.7,286047000.9
1472603355.7,286046998.0
1472603375.6,286047001.0
1472603395.5,286047002.3
1472603415.4,286046999.9
1472603435.4,286046995.3
1472603455.3,286046998.7
1472603475.2,286046998.4
1472603495.1,286047000.2
1472603515.1,286047001.4
1472603516.0,286047001.4
1472603535.0,286047002.1
1472603535.9,286047002.1
1472603555.8,286046998.3
1472603575.8,286047002.7
1472603595.7,286046993.7
1472603615.6,286046998.4
1472603635.5,286046997.4
1472603655.5,286047001.2
1472603675.4,286047002.4
1472603695.3,286047000.9
1472603715.2,286046999.4
1472603735.2,286046999.5
1472603755.1,286046998.5
1472603775.0,286047002.5
1472603775.9,286047002.5
1472603795.9,286047000.4
1472603815.8,286047000.1
1472603835.7,286047002.7
1472603855.6,286046997.8
1472603875.6,286046998.2
1472603895.5,286047001.4
1472603915.4,286046998.2
1472603935.3,286047003.6
1472603955.3,286046999.7
1472603975.2,286047000.0
1472603995.1,286047002.8
1472604015.0,286047000.0
1472604016.0,286047000.0
1472604035.9,286047001.8
1472604055.8,286047000.8
1472604075.7,286046999.4
1472604095.7,286046999.6
1472604115.6,286046995.5
1472604135.5,286046999.2
1472604155.4,286047002.1
1472604175.4,286046998.4
1472604195.3,286046999.6
1472604215.2,286047002.1
1472604235.2,286047004.0
1472604255.1,286046995.4
1472604256.0,286046995.4
1472604275.0,286047008.7
1472604275.9,286047008.7
1472604295.9,286046994.3
1472604315.8,286047001.1
1472604335.7,286046997.7
1472604355.6,286047000.6
1472604375.6,286047000.2
1472604395.5,286047000.5
1472604415.4,286046998.4
1472604435.3,286047000.2
1472604455.3,286047000.8
1472604475.2,286046999.4
1472604495.1,286046995.1
1472604515.0,286047000.8
1472604516.0,286047000.8
1472604535.9,286046997.4
1472604555.8,286046999.9
1472604575.7,286047004.1
1472604595.7,286046997.1
1472604615.6,286046999.9
1472604635.5,286047004.0
1472604655.4,286047000.5
1472604675.4,286047000.0
1472604695.3,286046998.1
1472604715.2,286047000.6
1472604735.1,286046996.9
1472604755.1,286046998.6
1472604756.0,286046998.6
1472604775.0,286047004.3
1472604775.9,286047004.3
1472604795.8,286046995.4
1472604815.8,286046998.5
1472604835.7,286047000.9
1472604855.6,286047000.2
1472604875.5,286047001.3
1472604895.5,286046998.8
1472604915.4,286047000.3
1472604935.3,286047002.3
1472604955.3,286046998.6
1472604975.2,286047001.7
1472604995.1,286047004.4
1472605015.0,286046997.1
1472605016.0,286046997.1
1472605035.9,286047003.0
1472605055.8,286047000.8
1472605075.7,286047000.2
1472605095.7,286046999.3
1472605115.6,286046999.0
1472605135.5,286046999.8
1472605155.4,286047001.9
1472605175.4,286047002.2
1472605195.3,286046999.0
