#timestamp,LO_Frequency 
1472670015.5,286047002.4
1472670035.5,286046996.2
1472670055.4,286046997.4
1472670075.3,286046998.2
1472670095.2,286046998.8
1472670115.2,286047001.5
1472670135.1,286047000.4
1472670155.0,286046997.4
1472670155.9,286046997.4
1472670175.9,286047000.1
1472670195.8,286047002.0
1472670215.7,286046996.6
1472670235.6,286046999.9
1472670255.6,286047001.5
1472670275.5,286046999.9
1472670295.4,286047002.5
1472670315.3,286046999.0
1472670335.3,286047000.4
1472670355.2,286046997.9
1472670375.1,286046998.3
1472670395.0,286047001.6
1472670396.0,286047001.6
1472670415.9,286046998.6
1472670435.8,286047003.7
1472670455.7,286046998.7
1472670475.7,286047000.6
1472670495.6,286046997.8
1472670515.5,286046999.4
1472670535.4,286046998.2
1472670555.4,286046996.5
1472670575.3,286046999.9
1472670595.2,286047004.5
1472670615.1,286046998.4
1472670635.1,286046998.7
1472670636.0,286046998.7
1472670655.9,286047000.9
1472670675.8,286046999.0
1472670695.7,286046999.8
1472670715.7,286047004.0
1472670735.6,286047003.6
1472670755.5,286046996.5
1472670775.4,286047001.6
1472670795.4,286047001.1
1472670815.3,286046996.9
1472670835.2,286047000.9
1472670855.1,286047001.0
1472670875.1,286046997.0
1472670876.0,286046997.0
1472670895.0,286047002.6
1472670895.9,286047002.6
1472670915.9,286046996.7
1472670935.8,286047004.0
1472670955.7,286047000.8
1472670975.6,286047001.0
1472670995.6,286046997.7
1472671015.5,286046996.8
1472671035.4,286047000.3
1472671055.3,286047001.3
1472671075.3,286047002.1
1472671095.2,286047002.4
1472671115.1,286047001.2
1472671135.0,286046996.6
1472671135.9,286046996.6
1472671155.9,286047002.0
1472671175.8,286047002.8
1472671195.7,286047000.9
1472671215.6,286046997.2
1472671235.6,286046999.9
1472671255.5,286047002.3
1472671275.4,286046998.8
1472671295.3,286046998.3
1472671315.3,286047001.8
1472671335.2,286047005.0
1472671355.1,286046998.2
1472671375.0,286047000.1
1472671376.0,286047000.1
1472671395.9,286047007.5
1472671415.8,286046998.9
1472671435.7,286046999.0
1472671455.7,286047000.9
1472671475.6,286047000.2
1472671495.5,286046998.5
1472671515.4,286046998.1
1472671535.4,286047002.4
1472671555.3,286046996.8
1472671575.2,286047002.7
1472671595.1,286046998.4
1472671615.1,286047000.3
1472671616.0,286047000.3
1472671635.9,286046999.5
1472671655.8,286047000.5
1472671675.8,286047000.5
1472671695.7,286047000.2
1472671715.6,286047001.0
1472671735.5,286046995.1
1472671755.5,286047003.0
1472671775.4,286046999.9
1472671795.3,286046998.8
1472671815.2,286047000.3
1472671835.2,286047001.2
1472671855.1,286046996.6
1472671856.0,286046996.6
1472671875.0,286047005.1
1472671875.9,286047005.1
1472671895.9,286046995.9
1472671915.8,286046999.3
1472671935.7,286047000.1
1472671955.6,286047002.1
1472671975.6,286047001.8
1472671995.5,286046999.0
1472672015.4,286046998.3
1472672035.3,286047001.0
1472672055.3,286046998.3
1472672075.2,286047002.5
1472672095.1,286046998.1
1472672115.0,286047000.7
1472672115.9,286047000.7
1472672135.9,286046999.0
1472672155.8,286046999.7
1472672175.7,286047000.7
1472672195.6,286046996.8
1472672215.6,286047000.7
1472672235.5,286047002.8
1472672255.4,286046997.5
1472672275.3,286047000.4
1472672295.3,286046998.1
1472672315.2,286047001.5
1472672335.1,286047000.0
1472672355.0,286047002.2
1472672356.0,286047002.2
1472672375.9,286046998.4
1472672395.8,286046999.7
1472672415.7,286047000.3
1472672435.7,286046996.9
1472672455.6,286047002.7
1472672475.5,286046999.1
1472672495.4,286047004.1
1472672515.4,286047001.4
1472672535.3,286046997.1
1472672555.2,286047004.2
1472672575.1,286046996.4
1472672595.1,286046999.4
1472672596.0,286046999.4
1472672615.9,286046997.4
1472672635.8,286046996.6
1472672655.7,286047000.5
1472672675.7,286047001.9
1472672695.6,286047001.2
1472672715.5,286047001.0
1472672735.4,286046998.2
1472672755.4,286047004.0
1472672775.3,286047001.2
1472672795.2,286046999.1
1472672815.1,286046998.3
1472672835.1,286046999.9
1472672836.0,286046999.9
1472672855.0,286047000.4
1472672855.9,286047000.4
1472672875.8,286047000.1
1472672895.8,286047001.0
1472672915.7,286046999.3
1472672935.6,286046998.3
1472672955.5,286046999.7
1472672975.5,286047000.3
1472672995.4,286047004.2
1472673015.3,286046999.1
1472673035.2,286046998.8
1472673055.2,286047000.6
1472673075.1,286047003.8
1472673095.0,286047002.3
1472673095.9,286047002.3
1472673115.9,286047001.2
1472673135.8,286046996.4
1472673155.7,286046998.7
1472673175.6,286047000.2
1472673195.6,286046997.8
1472673215.5,286046996.6
1472673235.4,286047000.2
1472673255.3,286047002.2
1472673275.3,286046998.3
1472673295.2,286046998.2
1472673315.1,286047003.0
1472673335.0,286047004.0
1472673336.0,286047004.0
1472673355.9,286046998.8
1472673375.8,286046998.6
1472673395.7,286046999.9
1472673415.7,286046999.7
1472673435.6,286046997.2
1472673455.5,286046997.7
1472673475.4,286046998.5
1472673495.4,286046998.1
1472673515.3,286047001.6
1472673535.2,286047004.2
1472673555.1,286046999.8
1472673575.1,286047001.7
1472673576.0,286047001.7
1472673595.9,286046996.8
