# file name; noise; peak f.; mag.; duration
20160831040013007_SVAKOV-R7_met.fits;5.66422;26487.3;19.6192;0.341333
20160831040040484_SVAKOV-R7_met.fits;6.46838;26534.2;71.1261;0.341333
20160831040042874_SVAKOV-R7_snap.fits;7.42339;26460.9;6.85917;0
20160831040159674_SVAKOV-R7_met.fits;6.30058;26513.7;18.8992;0.170667
20160831040142948_SVAKOV-R7_snap.fits;6.52878;26482.9;4.85527;0
20160831040243023_SVAKOV-R7_snap.fits;5.80706;26472.7;8.424;0
20160831040343098_SVAKOV-R7_snap.fits;6.04157;26506.3;4.08379;0
20160831040443172_SVAKOV-R7_snap.fits;4.46191;26528.3;4.83143;0
20160831040630180_SVAKOV-R7_met.fits;5.80037;26474.1;13.3413;0.170667
20160831040543247_SVAKOV-R7_snap.fits;4.87002;26544.4;4.9237;0
20160831040725306_SVAKOV-R7_met.fits;6.58805;26521;23.7018;0.341333
20160831040729402_SVAKOV-R7_met.fits;7.28755;26504.9;19.4133;0.170667
20160831040643322_SVAKOV-R7_snap.fits;5.23112;26506.3;5.71629;0
20160831040743396_SVAKOV-R7_snap.fits;4.95828;26481.4;4.28488;0
20160831040919994_SVAKOV-R7_met.fits;5.58155;26507.8;31.5226;0.341333
20160831040933135_SVAKOV-R7_met.fits;4.91437;26513.7;21.5928;0.341333
20160831040843471_SVAKOV-R7_snap.fits;5.6705;26499;5.72915;0
20160831040943546_SVAKOV-R7_snap.fits;4.22605;26509.3;4.26949;0
20160831041043620_SVAKOV-R7_snap.fits;5.65105;26509.3;4.71233;0
20160831041215951_SVAKOV-R7_met.fits;5.38268;26472.7;27.8111;0.170667
20160831041143695_SVAKOV-R7_snap.fits;4.07988;26543;4.9103;0
20160831041304762_SVAKOV-R7_met.fits;5.21287;26525.4;43.7362;0.341333
20160831041243770_SVAKOV-R7_snap.fits;6.24779;26465.3;4.78033;0
20160831041343844_SVAKOV-R7_snap.fits;5.36459;26458;3.75119;0
20160831041530682_SVAKOV-R7_met.fits;4.03581;26516.6;10.4247;0.512
20160831041443919_SVAKOV-R7_snap.fits;5.35251;26450.7;5.2212;0
20160831041630244_SVAKOV-R7_met.fits;5.40629;26506.3;12.3493;0.170667
20160831041543994_SVAKOV-R7_snap.fits;5.27028;26475.6;5.44932;0
20160831041644068_SVAKOV-R7_snap.fits;6.21863;26468.3;6.12589;0
20160831041754724_SVAKOV-R7_met.fits;6.12582;26515.1;13.365;0.170667
20160831041804282_SVAKOV-R7_met.fits;6.11572;26515.1;21.756;0.170667
20160831041744143_SVAKOV-R7_snap.fits;6.67133;26472.7;4.60963;0
20160831041844218_SVAKOV-R7_snap.fits;5.46984;26499;34.6383;0
20160831041921594_SVAKOV-R7_met.fits;6.05118;26487.3;13.1621;22.6987
20160831041944292_SVAKOV-R7_snap.fits;5.81857;26463.9;4.00776;0
20160831042044367_SVAKOV-R7_met.fits;5.00417;26516.6;13.5527;0.170667
20160831042047268_SVAKOV-R7_met.fits;7.19192;26519.5;18.5932;0.341333
20160831042114404_SVAKOV-R7_met.fits;5.82878;26469.7;23.3718;0.341333
20160831042135055_SVAKOV-R7_met.fits;6.32533;26506.3;16.1801;0.170667
20160831042044367_SVAKOV-R7_snap.fits;6.04325;26456.5;4.04108;0
20160831042159119_SVAKOV-R7_met.fits;6.026;26493.2;15.4318;0.170667
20160831042144442_SVAKOV-R7_snap.fits;7.65836;26534.2;5.47484;0
20160831042244516_SVAKOV-R7_snap.fits;4.7687;26481.4;3.77961;0
20160831042344591_SVAKOV-R7_snap.fits;3.83964;26475.6;4.17011;0
20160831042444666_SVAKOV-R7_snap.fits;5.32086;26506.3;4.91643;0
20160831042555834_SVAKOV-R7_met.fits;4.7903;26537.1;10.1227;0.170667
20160831042544740_SVAKOV-R7_snap.fits;5.20781;26538.6;4.19584;0
20160831042644815_SVAKOV-R7_snap.fits;4.33754;26458;4.29744;0
20160831042741818_SVAKOV-R7_met.fits;5.60422;26497.6;14.2301;0.341333
20160831042808783_SVAKOV-R7_met.fits;4.79697;26523.9;11.686;0.170667
20160831042744890_SVAKOV-R7_snap.fits;5.36876;26475.6;3.83005;0
20160831042849572_SVAKOV-R7_met.fits;5.59901;26487.3;12.9653;0.341333
20160831042844964_SVAKOV-R7_snap.fits;5.95957;26480;4.85402;0
20160831043037263_SVAKOV-R7_met.fits;4.29892;26516.6;17.8755;0.341333
20160831042945039_SVAKOV-R7_snap.fits;5.06944;26469.7;4.69389;0
20160831043048015_SVAKOV-R7_met.fits;4.85012;26510.7;9.87365;0.853333
20160831043125562_SVAKOV-R7_met.fits;4.96637;26510.7;20.7408;0.170667
20160831043045114_SVAKOV-R7_snap.fits;5.01765;26490.2;4.17688;0
20160831043145188_SVAKOV-R7_snap.fits;4.48497;26472.7;4.68732;0
20160831043245263_SVAKOV-R7_met.fits;4.71975;26535.6;10.6094;0.170667
20160831043251236_SVAKOV-R7_met.fits;4.35479;26515.1;13.9216;0.170667
20160831043316836_SVAKOV-R7_met.fits;3.92403;26503.4;8.006;3.072
20160831043245263_SVAKOV-R7_snap.fits;4.28296;26547.4;4.53485;0
20160831043419642_SVAKOV-R7_met.fits;4.04006;26532.7;8.40362;0.170667
20160831043345338_SVAKOV-R7_snap.fits;4.52617;26475.6;4.1863;0
20160831043445412_SVAKOV-R7_snap.fits;5.12976;26453.6;5.68434;0
20160831043607674_SVAKOV-R7_met.fits;3.77941;26504.9;8.24545;1.70667
20160831043545487_SVAKOV-R7_snap.fits;4.77724;26528.3;5.66069;0
20160831043645562_SVAKOV-R7_snap.fits;4.47308;26452.1;4.43028;0
20160831043745636_SVAKOV-R7_snap.fits;5.66251;26531.2;5.10748;0
20160831043924964_SVAKOV-R7_met.fits;5.65654;26525.4;11.8451;0.341333
20160831043929231_SVAKOV-R7_met.fits;4.96633;26529.8;10.0931;0.170667
20160831043845711_SVAKOV-R7_snap.fits;5.98425;26468.3;5.35629;0
20160831043942714_SVAKOV-R7_met.fits;5.37485;26497.6;16.5902;0.170667
20160831043950223_SVAKOV-R7_met.fits;5.18305;26491.7;20.7832;0.170667
20160831044017359_SVAKOV-R7_met.fits;3.96955;26515.1;9.64806;0.341333
20160831043945786_SVAKOV-R7_snap.fits;5.76079;26521;5.85883;0
20160831044047055_SVAKOV-R7_met.fits;5.88741;26503.4;22.7801;0.341333
20160831044050980_SVAKOV-R7_met.fits;5.09603;26502;86.4408;0.341333
20160831044045860_SVAKOV-R7_snap.fits;5.54061;26518.1;4.79842;0
20160831044200783_SVAKOV-R7_met.fits;5.30654;26510.7;13.1124;0.341333
20160831044145935_SVAKOV-R7_snap.fits;4.78035;26485.8;4.98422;0
20160831044258639_SVAKOV-R7_met.fits;5.06071;26523.9;14.8905;0.170667
20160831044246010_SVAKOV-R7_snap.fits;4.07409;26474.1;4.13518;0
20160831044351716_SVAKOV-R7_met.fits;5.86402;26513.7;18.5018;0.170667
20160831044437455_SVAKOV-R7_met.fits;4.49971;26518.1;17.7234;0.341333
20160831044346084_SVAKOV-R7_snap.fits;4.41795;26537.1;3.31944;0
20160831044442404_SVAKOV-R7_met.fits;5.12955;26523.9;13.9983;0.341333
20160831044446159_SVAKOV-R7_snap.fits;5.56249;26449.2;5.23768;0
20160831044546234_SVAKOV-R7_snap.fits;4.18836;26502;3.69873;0
20160831044643407_SVAKOV-R7_met.fits;5.37951;26500.5;12.2432;8.02133
20160831044646308_SVAKOV-R7_snap.fits;6.07518;26475.6;4.54593;0
20160831044835364_SVAKOV-R7_met.fits;5.50564;26469.7;15.2203;0.341333
20160831044746383_SVAKOV-R7_snap.fits;5.95825;26535.6;5.41843;0
20160831044846458_SVAKOV-R7_snap.fits;5.91931;26485.8;5.96628;0
20160831044945508_SVAKOV-R7_met.fits;5.70654;26518.1;12.1608;0.170667
20160831044946532_SVAKOV-R7_snap.fits;6.35387;26496.1;6.3454;0
20160831045046607_SVAKOV-R7_snap.fits;6.15956;26458;4.70387;0
20160831045146682_SVAKOV-R7_snap.fits;6.96372;26547.4;5.77192;0
20160831045247439_SVAKOV-R7_met.fits;6.7168;26534.2;33.5255;0.170667
20160831045246756_SVAKOV-R7_snap.fits;4.78052;26475.6;5.54664;0
20160831045423183_SVAKOV-R7_met.fits;7.56067;26512.2;18.9255;0.170667
20160831045346831_SVAKOV-R7_snap.fits;5.71426;26466.8;5.12474;0
20160831045538618_SVAKOV-R7_met.fits;5.20327;26497.6;18.5041;0.170667
20160831045446906_SVAKOV-R7_snap.fits;5.8852;26543;5.72348;0
20160831045545103_SVAKOV-R7_met.fits;5.35522;26516.6;37.0491;0.170667
20160831045558586_SVAKOV-R7_met.fits;6.85136;26491.7;18.5967;0.170667
20160831045546980_SVAKOV-R7_snap.fits;6.87827;26525.4;5.21874;0
20160831045642618_SVAKOV-R7_met.fits;5.71341;26521;41.0962;0.341333
20160831045722212_SVAKOV-R7_met.fits;4.70698;26510.7;12.2391;0.170667
20160831045647055_SVAKOV-R7_snap.fits;5.79247;26490.2;3.49736;0
20160831045747130_SVAKOV-R7_snap.fits;5.08323;26519.5;4.78442;0
20160831045850618_SVAKOV-R7_met.fits;6.10819;26475.6;13.557;0.170667
20160831045847204_SVAKOV-R7_snap.fits;5.55291;26496.1;4.41618;0
20160831045947279_SVAKOV-R7_snap.fits;4.66217;26482.9;4.72207;0
