#timestamp,LO_Frequency 
1472655615.4,286046998.1
1472655635.3,286047000.4
1472655655.2,286047000.1
1472655675.1,286047002.6
1472655695.1,286046996.5
1472655696.0,286046996.5
1472655715.9,286047005.9
1472655735.8,286046998.3
1472655755.8,286047001.8
1472655775.7,286047002.0
1472655795.6,286046998.8
1472655815.5,286047002.1
1472655835.5,286046999.8
1472655855.4,286047002.7
1472655875.3,286046997.6
1472655895.2,286047001.2
1472655915.2,286046999.2
1472655935.1,286046996.7
1472655936.0,286046996.7
1472655955.0,286047002.6
1472655955.9,286047002.6
1472655975.9,286046999.6
1472655995.8,286046998.9
1472656015.7,286046998.5
1472656035.6,286047005.6
1472656055.6,286047002.4
1472656075.5,286046999.5
1472656095.4,286047000.7
1472656115.3,286046997.3
1472656135.3,286046996.5
1472656155.2,286047000.6
1472656175.1,286046998.2
1472656195.0,286047003.6
1472656195.9,286047003.6
1472656215.9,286046997.2
1472656235.8,286047000.1
1472656255.7,286046998.2
1472656275.6,286047000.5
1472656295.6,286046996.5
1472656315.5,286047002.5
1472656335.4,286046998.1
1472656355.3,286047001.5
1472656375.3,286047002.0
1472656395.2,286047000.4
1472656415.1,286046998.1
1472656435.0,286046998.1
1472656436.0,286046998.1
1472656455.9,286047001.8
1472656475.8,286047000.4
1472656495.7,286046999.2
1472656515.7,286046998.4
1472656535.6,286047002.5
1472656555.5,286046997.1
1472656575.4,286046999.3
1472656595.4,286046998.5
1472656615.3,286047001.3
1472656635.2,286047000.8
1472656655.1,286046998.7
1472656675.1,286046998.9
1472656676.0,286046998.9
1472656695.9,286047000.9
1472656715.8,286046998.4
1472656735.7,286047001.2
1472656755.7,286047001.2
1472656775.6,286047001.1
1472656795.5,286046999.3
1472656815.4,286046996.6
1472656835.4,286047000.7
1472656855.3,286046998.2
1472656875.2,286046999.9
1472656895.1,286047002.2
1472656915.1,286046998.8
1472656916.0,286046998.8
1472656935.0,286047002.3
1472656935.9,286047002.3
1472656955.8,286046995.0
1472656975.8,286047002.0
1472656995.7,286046996.9
1472657015.6,286046999.8
1472657035.5,286047002.3
1472657055.5,286046996.9
1472657075.4,286047000.5
1472657095.3,286046998.1
1472657115.2,286046999.7
1472657135.2,286047000.3
1472657155.1,286047000.8
1472657175.0,286047001.2
1472657175.9,286047001.2
1472657195.9,286046997.7
1472657215.8,286046999.9
1472657235.7,286047000.0
1472657255.6,286046999.7
1472657275.6,286047000.4
1472657295.5,286047000.7
1472657315.4,286046998.9
1472657335.3,286047003.7
1472657355.3,286046999.0
1472657375.2,286046998.5
1472657395.1,286046998.7
1472657415.0,286047000.6
1472657416.0,286047000.6
1472657435.9,286047001.2
1472657455.8,286046998.5
1472657475.7,286047001.4
1472657495.7,286047002.8
1472657515.6,286046999.5
1472657535.5,286046997.7
1472657555.4,286046999.1
1472657575.4,286047002.4
1472657595.3,286046998.9
1472657615.2,286046999.9
1472657635.1,286046998.6
1472657655.1,286046999.9
1472657656.0,286046999.9
1472657675.9,286047000.9
1472657695.8,286047000.1
1472657715.7,286047004.1
1472657735.7,286047002.5
1472657755.6,286046998.4
1472657775.5,286047000.6
1472657795.4,286047000.9
1472657815.4,286046998.8
1472657835.3,286046999.3
1472657855.2,286046998.1
1472657875.1,286047003.6
1472657895.1,286046998.8
1472657896.0,286046998.8
1472657915.0,286047000.4
1472657915.9,286047000.4
1472657935.8,286046999.4
1472657955.8,286047001.2
1472657975.7,286046999.4
1472657995.6,286046998.9
1472658015.5,286047002.7
1472658035.5,286046998.5
1472658055.4,286046998.5
1472658075.3,286047002.2
1472658095.2,286046999.9
1472658115.2,286047000.5
1472658135.1,286047003.3
1472658155.0,286046998.2
1472658155.9,286046998.2
1472658175.9,286047003.9
1472658195.8,286047000.3
1472658215.7,286046999.7
1472658235.6,286046999.9
1472658255.6,286047001.2
1472658275.5,286046999.2
1472658295.4,286046998.4
1472658315.3,286046998.6
1472658335.3,286046998.3
1472658355.2,286047000.4
1472658375.1,286047000.4
1472658395.0,286047000.8
1472658396.0,286047000.8
1472658415.9,286047000.9
1472658435.8,286047002.6
1472658455.7,286046999.2
1472658475.6,286046999.9
1472658495.6,286046999.8
1472658515.5,286047001.1
1472658535.4,286046997.2
1472658555.3,286047000.0
1472658575.3,286047001.6
1472658595.2,286047003.4
1472658615.1,286047000.5
1472658635.0,286046999.9
1472658636.0,286046999.9
1472658655.9,286047000.8
1472658675.8,286046996.5
1472658695.7,286047002.6
1472658715.7,286046996.9
1472658735.6,286047000.2
1472658755.5,286047000.8
1472658775.4,286047000.3
1472658795.4,286046999.7
1472658815.3,286047002.6
1472658835.2,286046997.1
1472658855.1,286047000.9
1472658875.1,286047001.1
1472658876.0,286047001.1
1472658895.9,286046995.3
1472658915.8,286047000.1
1472658935.8,286047004.3
1472658955.7,286046998.3
1472658975.6,286046999.8
1472658995.5,286047002.7
1472659015.5,286046999.1
1472659035.4,286046999.9
1472659055.3,286046998.6
1472659075.2,286046999.9
1472659095.2,286047001.5
1472659115.1,286047000.4
1472659116.0,286047000.4
1472659135.0,286047000.7
1472659135.9,286047000.7
1472659155.9,286046997.2
1472659175.8,286047002.8
1472659195.7,286046997.9
