#timestamp,LO_Frequency 
1472662815.0,286047005.7
1472662815.9,286047005.7
1472662835.8,286046994.0
1472662855.8,286046999.5
1472662875.7,286046998.6
1472662895.6,286047000.6
1472662915.5,286046999.9
1472662935.5,286047001.1
1472662955.4,286046998.9
1472662975.3,286047002.5
1472662995.2,286046998.6
1472663015.2,286047001.8
1472663035.1,286047000.3
1472663055.0,286047000.9
1472663055.9,286047000.9
1472663075.9,286046999.6
1472663095.8,286046995.0
1472663115.7,286047002.8
1472663135.6,286047000.8
1472663155.6,286046996.6
1472663175.5,286046998.6
1472663195.4,286047002.6
1472663215.3,286047000.9
1472663235.3,286046999.3
1472663255.2,286046998.6
1472663275.1,286046998.5
1472663295.0,286047000.6
1472663296.0,286047000.6
1472663315.9,286047001.0
1472663335.8,286047000.6
1472663355.7,286047000.3
1472663375.6,286047003.2
1472663395.6,286046999.5
1472663415.5,286046997.0
1472663435.4,286047000.3
1472663455.3,286047000.1
1472663475.3,286047001.2
1472663495.2,286047000.8
1472663515.1,286046998.3
1472663535.0,286047001.4
1472663536.0,286047001.4
1472663555.9,286047002.2
1472663575.8,286047000.4
1472663595.7,286047000.4
1472663615.7,286046997.5
1472663635.6,286046996.9
1472663655.5,286047003.6
1472663675.4,286047001.5
1472663695.4,286046998.3
1472663715.3,286047002.0
1472663735.2,286046997.2
1472663755.1,286047003.7
1472663775.1,286046997.1
1472663776.0,286046997.1
1472663795.9,286047005.8
1472663815.8,286047001.2
1472663835.8,286046996.8
1472663855.7,286047000.0
1472663875.6,286047004.0
1472663895.5,286046999.3
1472663915.5,286046997.0
1472663935.4,286046998.5
1472663955.3,286047001.5
1472663975.2,286047000.3
1472663995.2,286047000.4
1472664015.1,286047001.1
1472664016.0,286047001.1
1472664035.0,286046997.6
1472664035.9,286046997.6
1472664055.9,286047002.6
1472664075.8,286046998.3
1472664095.7,286047002.0
1472664115.6,286047002.3
1472664135.6,286046996.5
1472664155.5,286047000.6
1472664175.4,286046998.8
1472664195.3,286047002.5
1472664215.3,286046995.3
1472664235.2,286047004.2
1472664255.1,286047000.6
1472664275.0,286046998.7
1472664275.9,286046998.7
1472664295.9,286046998.3
1472664315.8,286047002.8
1472664335.7,286047001.1
1472664355.6,286046996.5
1472664375.6,286047002.1
1472664395.5,286046999.7
1472664415.4,286047002.2
1472664435.3,286046998.9
1472664455.3,286046999.4
1472664475.2,286046998.1
1472664495.1,286047002.2
1472664515.0,286046999.3
1472664516.0,286046999.3
1472664535.9,286047001.6
1472664555.8,286047001.7
1472664575.7,286047000.9
1472664595.7,286047000.5
1472664615.6,286046997.3
1472664635.5,286047000.9
1472664655.4,286046999.3
1472664675.4,286046998.3
1472664695.3,286047002.5
1472664715.2,286046999.3
1472664735.1,286046998.1
1472664755.1,286047003.1
1472664756.0,286047003.1
1472664775.9,286046998.0
1472664795.8,286047003.3
1472664815.8,286047002.7
1472664835.7,286046995.3
1472664855.6,286047002.8
1472664875.5,286047000.8
1472664895.5,286046999.6
1472664915.4,286047000.6
1472664935.3,286047001.2
1472664955.2,286046996.9
1472664975.2,286046998.3
1472664995.1,286047001.5
1472664996.0,286047001.5
1472665015.0,286047002.8
1472665015.9,286047002.8
1472665035.9,286046995.5
1472665055.8,286046998.1
1472665075.7,286046999.9
1472665095.6,286047001.2
1472665115.6,286046996.3
1472665135.5,286046995.3
1472665155.4,286047000.6
1472665175.3,286047000.8
1472665195.3,286046998.3
1472665215.2,286047001.5
1472665235.1,286047000.6
1472665255.0,286046996.5
1472665256.0,286046996.5
1472665275.9,286047003.3
1472665295.8,286047002.1
1472665315.7,286047001.2
1472665335.6,286047001.4
1472665355.6,286046999.9
1472665375.5,286047000.9
1472665395.4,286047001.2
1472665415.3,286046996.2
1472665435.3,286046998.7
1472665455.2,286046998.7
1472665475.1,286046999.5
1472665495.0,286046999.1
1472665496.0,286046999.1
1472665515.9,286047002.1
1472665535.8,286046998.9
1472665555.7,286046998.1
1472665575.7,286047005.4
1472665595.6,286047002.2
1472665615.5,286046999.3
1472665635.4,286046998.9
1472665655.4,286047002.1
1472665675.3,286046997.0
1472665695.2,286047003.7
1472665715.1,286046999.4
1472665735.1,286046996.9
1472665736.0,286046996.9
1472665755.9,286047001.4
1472665775.8,286047002.7
1472665795.8,286046997.8
1472665815.7,286046996.9
1472665835.6,286047002.8
1472665855.5,286046999.0
1472665875.5,286046996.5
1472665895.4,286047001.9
1472665915.3,286047000.8
1472665935.2,286047002.8
1472665955.2,286046995.7
1472665975.1,286047000.0
1472665976.0,286047000.0
1472665995.0,286047000.7
1472665995.9,286047000.7
1472666015.9,286047001.8
1472666035.8,286046997.0
1472666055.7,286047000.2
1472666075.6,286047002.7
1472666095.6,286046998.4
1472666115.5,286046999.9
1472666135.4,286046999.7
1472666155.3,286046998.1
1472666175.3,286047003.9
1472666195.2,286046996.6
1472666215.1,286047000.0
1472666235.0,286047001.2
1472666235.9,286047001.2
1472666255.9,286046995.5
1472666275.8,286046998.6
1472666295.7,286047001.2
1472666315.6,286046999.6
1472666335.6,286046999.3
1472666355.5,286046998.1
1472666375.4,286047000.2
1472666395.3,286047000.9
