# file name; noise; peak f.; mag.; duration
20210303190040439_OBSUPICE-R6_snap.fits;22.6584;26477.1;12.9924;0
20210303190140513_OBSUPICE-R6_snap.fits;23.3926;26465.3;24.4957;0
20210303190240588_OBSUPICE-R6_snap.fits;23.4675;26485.8;16.4912;0
20210303190340663_OBSUPICE-R6_snap.fits;18.9075;26526.9;19.7778;0
20210303190502071_OBSUPICE-R6_met.fits;25.223;26503.4;56.0477;0.170667
20210303190521868_OBSUPICE-R6_met.fits;15.7583;26510.7;68.6941;0.170667
20210303190440737_OBSUPICE-R6_snap.fits;16.3419;26516.6;13.2653;0
20210303190633036_OBSUPICE-R6_met.fits;20.3334;26477.1;50.2821;0.170667
20210303190540812_OBSUPICE-R6_snap.fits;17.2677;26504.9;28.9732;0
20210303190640887_OBSUPICE-R6_snap.fits;15.0446;26547.4;18.0291;0
20210303190740961_OBSUPICE-R6_snap.fits;18.2625;26537.1;14.4395;0
20210303190841036_OBSUPICE-R6_snap.fits;15.7027;26499;10.498;0
20210303190953911_OBSUPICE-R6_met.fits;17.1734;26502;40.9785;0.512
20210303190941111_OBSUPICE-R6_snap.fits;14.0952;26510.7;13.2063;0
20210303191041185_OBSUPICE-R6_snap.fits;17.9435;26535.6;13.0342;0
20210303191202423_OBSUPICE-R6_met.fits;18.9693;26500.5;40.643;0.341333
20210303191141260_OBSUPICE-R6_snap.fits;20.4866;26453.6;12.1739;0
20210303191241335_OBSUPICE-R6_snap.fits;22.3584;26535.6;16.1194;0
20210303191337825_OBSUPICE-R6_met.fits;19.7683;26496.1;45.6145;0.341333
20210303191341409_OBSUPICE-R6_snap.fits;20.4404;26482.9;16.9473;0
20210303191441484_OBSUPICE-R6_snap.fits;16.0053;26510.7;16.126;0
20210303191541559_OBSUPICE-R6_snap.fits;13.1431;26515.1;12.7772;0
20210303191641633_OBSUPICE-R6_snap.fits;17.2675;26534.2;13.5745;0
20210303191741708_OBSUPICE-R6_snap.fits;15.7525;26484.4;10.6196;0
20210303191841783_OBSUPICE-R6_snap.fits;17.6927;26513.7;17.5658;0
20210303191941857_OBSUPICE-R6_snap.fits;15.6687;26480;16.3111;0
20210303192041932_OBSUPICE-R6_snap.fits;17.4023;26506.3;13.0171;0
20210303192157367_OBSUPICE-R6_met.fits;15.2135;26515.1;34.3586;0.170667
20210303192142007_OBSUPICE-R6_snap.fits;16.2527;26481.4;18.0916;0
20210303192304268_OBSUPICE-R6_met.fits;18.7278;26500.5;77.1851;0.170667
20210303192242081_OBSUPICE-R6_snap.fits;15.898;26493.2;13.6041;0
20210303192342156_OBSUPICE-R6_snap.fits;15.9638;26463.9;16.8266;0
20210303192442231_OBSUPICE-R6_snap.fits;19.8815;26502;21.4576;0
20210303192603297_OBSUPICE-R6_met.fits;15.2219;26499;32.4964;0.170667
20210303192542305_OBSUPICE-R6_snap.fits;21.8526;26512.2;19.0038;0
20210303192642380_OBSUPICE-R6_snap.fits;26.0965;26485.8;13.0352;0
20210303192805665_OBSUPICE-R6_met.fits;20.466;26490.2;99.4238;0.341333
20210303192742455_OBSUPICE-R6_snap.fits;22.9254;26521;17.0252;0
20210303192846455_OBSUPICE-R6_met.fits;18.7566;26497.6;173.248;0.512
20210303192842529_OBSUPICE-R6_snap.fits;21.108;26509.3;18.4295;0
20210303193007863_OBSUPICE-R6_met.fits;16.5839;26502;70.367;0.170667
20210303192942604_OBSUPICE-R6_snap.fits;18.5019;26449.2;19.9349;0
20210303193044727_OBSUPICE-R6_met.fits;18.776;26500.5;40.5861;0.341333
20210303193131831_OBSUPICE-R6_met.fits;20.6409;26497.6;43.6579;0.170667
20210303193042679_OBSUPICE-R6_snap.fits;23.0797;26503.4;16.7526;0
20210303193236001_OBSUPICE-R6_met.fits;17.5212;26500.5;86.5193;0.341333
20210303193142753_OBSUPICE-R6_snap.fits;19.3296;26455.1;17.0751;0
20210303193242828_OBSUPICE-R6_snap.fits;21.2678;26462.4;21.2858;0
20210303193354508_OBSUPICE-R6_met.fits;15.1653;26503.4;83.8406;0.341333
20210303193342903_OBSUPICE-R6_snap.fits;16.6108;26472.7;11.6471;0
20210303193442977_OBSUPICE-R6_snap.fits;18.9573;26474.1;13.2755;0
20210303193543052_OBSUPICE-R6_snap.fits;18.3747;26509.3;15.8715;0
20210303193657633_OBSUPICE-R6_met.fits;16.71;26506.3;44.5932;0.170667
20210303193643127_OBSUPICE-R6_snap.fits;15.6146;26466.8;14.4783;0
20210303193743201_OBSUPICE-R6_snap.fits;16.1199;26463.9;16.4941;0
20210303193843276_OBSUPICE-R6_snap.fits;16.4451;26475.6;19.2771;0
20210303193943351_OBSUPICE-R6_snap.fits;17.6945;26516.6;14.6422;0
20210303194043425_OBSUPICE-R6_snap.fits;15.1712;26547.4;12.7474;0
20210303194143500_OBSUPICE-R6_snap.fits;16.7687;26466.8;16.5199;0
20210303194243575_OBSUPICE-R6_snap.fits;17.5344;26516.6;17.4286;0
20210303194428705_OBSUPICE-R6_met.fits;16.1032;26502;61.2719;0.341333
20210303194343649_OBSUPICE-R6_snap.fits;17.8804;26504.9;13.6024;0
20210303194507105_OBSUPICE-R6_met.fits;17.5447;26496.1;56.3421;0.341333
20210303194443724_OBSUPICE-R6_snap.fits;18.5594;26518.1;19.2012;0
20210303194632609_OBSUPICE-R6_met.fits;16.5115;26510.7;59.651;0.341333
20210303194543799_OBSUPICE-R6_snap.fits;19.8836;26453.6;13.813;0
20210303194643873_OBSUPICE-R6_snap.fits;18.1051;26526.9;17.7547;0
20210303194743948_OBSUPICE-R6_snap.fits;22.3482;26500.5;20.5284;0
20210303194844023_OBSUPICE-R6_snap.fits;19.4407;26472.7;24.8325;0
20210303194948705_OBSUPICE-R6_met.fits;23.0094;26500.5;90.5965;0.170667
20210303194944097_OBSUPICE-R6_snap.fits;22.6813;26516.6;25.4076;0
20210303195044172_OBSUPICE-R6_snap.fits;22.8287;26500.5;23.9931;0
20210303195144247_OBSUPICE-R6_snap.fits;24.0412;26515.1;18.6623;0
20210303195244321_OBSUPICE-R6_snap.fits;26.1422;26458;16.7975;0
20210303195351393_OBSUPICE-R6_met.fits;16.5308;26544.4;39.1039;0.341333
20210303195436620_OBSUPICE-R6_met.fits;16.2254;26496.1;33.4867;0.170667
20210303195344396_OBSUPICE-R6_snap.fits;24.9596;26449.2;18.277;0
20210303195523553_OBSUPICE-R6_met.fits;25.5255;26497.6;75.9167;2.048
20210303195444471_OBSUPICE-R6_snap.fits;16.0261;26515.1;16.3868;0
20210303195544545_OBSUPICE-R6_snap.fits;28.1268;26477.1;12.8168;0
20210303195644620_OBSUPICE-R6_snap.fits;20.7356;26494.6;19.5042;0
20210303195744695_OBSUPICE-R6_snap.fits;25.3365;26493.2;13.4803;0
20210303195844769_OBSUPICE-R6_snap.fits;21.745;26510.7;19.7212;0
20210303195944844_OBSUPICE-R6_snap.fits;24.3197;26449.2;14.7025;0
