#timestamp,LO_Frequency,Hit,StdDev 
1614772815.5,286046999.8,N
1614772835.3,286047001.9,N
1614772855.1,286046999.7,N
1614772875.9,286046999.9,N
1614772895.7,286047001.1,N
1614772915.6,286047001.2,N
1614772935.4,286046998.4,N
1614772955.2,286047001.1,N
1614772975.1,286047000.8,N
1614772976.0,286047000.8,N
1614772995.8,286046998.2,N
1614773015.6,286047002.8,N
1614773035.5,286047000.1,N
1614773055.3,286047002.8,N
1614773075.2,286047000.1,N
1614773095.9,286047000.5,N
1614773115.7,286047000.3,N
1614773135.6,286046998.2,N
1614773155.4,286046998.1,N
1614773175.2,286047001.2,N
1614773195.1,286047002.3,N
1614773196.0,286047002.3,N
1614773215.8,286047000.2,N
1614773235.7,286047000.7,N
1614773255.5,286047000.7,N
1614773275.3,286047000.4,N
1614773295.2,286047000.3,N
1614773315.0,286047000.3,N
1614773315.9,286047000.3,N
1614773335.7,286047000.7,N
1614773355.6,286047000.0,N
1614773375.4,286047000.3,N
1614773395.3,286047002.8,N
1614773415.1,286047001.1,N
1614773416.0,286047001.1,N
1614773435.8,286047001.2,N
1614773455.7,286047000.5,N
1614773475.5,286047000.9,N
1614773495.3,286047002.8,N
1614773515.2,286047002.5,N
1614773535.0,286047001.5,N
1614773535.9,286047001.5,N
1614773555.8,286047002.6,N
1614773575.6,286047002.8,N
1614773595.4,286047002.8,N
1614773615.3,286047001.6,N
1614773635.1,286047001.9,N
1614773655.8,286047002.2,N
1614773675.7,286047002.1,N
1614773695.5,286047001.9,N
1614773715.4,286047003.9,Y
1614773735.2,286047003.8,P
1614773755.0,286047004.1,P
1614773755.9,286047004.1,P
1614773775.8,286047001.4,N
1614773795.6,286047001.3,N
1614773815.5,286047004.3,Y
1614773835.3,286046998.5,P
1614773855.1,286047000.6,N
1614773875.9,286047000.1,N
1614773895.7,286046999.8,N
1614773915.5,286046999.9,N
1614773935.4,286047000.2,N
1614773955.2,286047002.7,N
1614773975.1,286047000.0,N
1614773976.0,286047000.0,N
1614773995.8,286047000.6,N
1614774015.6,286047000.3,N
1614774035.5,286047000.0,N
1614774055.3,286047002.8,N
1614774075.1,286047000.1,N
1614774095.9,286047000.1,N
1614774115.7,286047002.8,N
1614774135.6,286047002.4,N
1614774155.4,286047002.8,N
1614774175.2,286047002.5,N
1614774195.1,286047001.2,N
1614774196.0,286047001.2,N
1614774215.8,286046998.6,N
1614774235.6,286046998.4,N
1614774255.5,286682704.0,Y
1614774275.3,286046999.4,P
1614774295.2,286046999.5,N
1614774315.9,286046998.7,N
1614774335.7,286046996.5,Y
1614774355.6,286046998.5,P
1614774375.4,286046998.9,N
1614774395.2,286046996.9,P
1614774415.1,286046997.5,N
1614774416.0,286046997.5,N
1614774435.8,286046998.0,N
1614774455.7,286046995.1,Y
1614774475.5,286046997.1,P
1614774495.3,286047001.2,N
1614774515.2,286047001.2,N
1614774535.0,286046998.6,N
1614774535.9,286046998.6,N
1614774555.7,286046998.4,N
1614774575.6,286046999.9,N
1614774595.4,286047000.0,N
1614774615.3,286047002.4,N
1614774635.1,286047001.1,N
1614774636.0,286047001.1,N
1614774655.8,286046999.5,N
1614774675.7,286046999.1,N
1614774695.5,286046997.3,N
1614774715.3,286046996.6,N
1614774735.2,286046996.6,N
1614774755.0,286046996.9,N
1614774755.9,286046996.9,N
1614774775.8,286046996.5,N
1614774795.6,286046997.9,N
1614774815.4,286046996.8,N
1614774835.3,286046997.3,N
1614774855.1,286046997.6,N
1614774875.8,286046995.1,N
1614774895.7,286046996.7,N
1614774915.5,286046997.2,N
1614774935.4,286046997.7,N
1614774955.2,286046997.1,N
1614774975.0,286046995.0,N
1614774975.9,286046995.0,N
1614774995.8,286046995.8,N
1614775015.6,286046996.1,N
1614775035.4,286046995.5,N
1614775055.3,286046995.6,N
1614775075.1,286046995.2,N
1614775095.9,286046996.7,N
1614775115.7,286046999.1,N
1614775135.5,286046999.4,N
1614775155.4,286046997.2,N
1614775175.2,286046995.3,N
1614775195.0,286046995.4,Y
1614775196.0,286046995.4,P
1614775215.8,286046998.8,N
1614775235.6,286046999.3,N
1614775255.5,286046996.9,N
1614775275.3,286046996.9,N
1614775295.1,286046999.6,N
1614775315.9,286046996.8,N
1614775335.7,286046999.1,N
1614775355.5,286047001.2,N
1614775375.4,286047001.2,N
1614775395.2,286046998.6,N
1614775415.1,286046996.8,N
1614775416.0,286046996.8,N
1614775435.8,286046997.1,N
1614775455.6,286046997.4,N
1614775475.5,286046997.5,N
1614775495.3,286046995.3,N
1614775515.1,286046995.4,N
1614775535.9,286046995.0,N
1614775555.7,286046997.4,N
1614775575.6,286046997.3,N
1614775595.4,286046999.1,N
1614775615.2,286047000.6,N
1614775635.1,286046999.7,N
1614775636.0,286046999.7,N
1614775655.8,286047000.4,N
1614775675.6,286047000.8,N
1614775695.5,286047002.5,N
1614775715.3,286047002.2,N
1614775735.2,286047002.1,N
1614775755.9,286047007.0,Y
1614775775.7,286047005.0,P
1614775795.6,286047005.8,N
1614775815.4,286047003.5,N
1614775835.2,286047001.9,N
1614775855.1,286046999.7,N
1614775856.0,286046999.7,N
1614775875.8,286047000.3,N
1614775895.7,286047000.3,N
1614775915.5,286047003.7,N
1614775935.3,286047002.1,N
1614775955.2,286047002.8,N
1614775975.0,286046998.8,N
1614775975.9,286046998.8,N
1614775995.8,286046999.1,N
1614776015.6,286047000.7,N
1614776035.4,286046998.3,N
1614776055.3,286047001.1,N
1614776075.1,286047000.3,N
1614776095.8,286047004.3,N
1614776115.7,286047003.5,N
1614776135.5,286047003.1,N
1614776155.4,286047001.3,N
1614776175.2,286047003.7,N
1614776195.0,286047003.1,N
1614776195.9,286047003.1,N
1614776215.8,286047004.2,N
1614776235.6,286047002.6,N
1614776255.4,286047000.3,N
1614776275.3,286047001.0,N
1614776295.1,286047002.6,N
1614776315.9,286047000.6,N
1614776335.7,286047000.2,N
1614776355.5,286047000.6,N
1614776375.4,286047002.8,N
1614776395.2,286047000.3,N
