# file name; noise; peak f.; mag.; duration
20230218035943493_FLZ-R0_met.fits;10.3925;26496.1;22.6505;0.341333
20230218040011824_FLZ-R0_met.fits;10.2811;26455.1;27.9747;0.341333
20230218040025136_FLZ-R0_snap.fits;11.184;26506.3;7.22061;0
20230218040125210_FLZ-R0_snap.fits;9.39532;26512.2;9.08467;0
20230218040225285_FLZ-R0_snap.fits;11.7527;26452.1;8.5221;0
20230218040325360_FLZ-R0_snap.fits;10.1212;26543;8.67044;0
20230218040425434_FLZ-R0_snap.fits;11.3077;26468.3;12.2876;0
20230218040525509_FLZ-R0_snap.fits;11.0964;26496.1;8.57215;0
20230218040625584_FLZ-R0_snap.fits;11.3459;26503.4;10.5296;0
20230218040725658_FLZ-R0_snap.fits;11.7192;26478.5;9.16317;0
20230218040825733_FLZ-R0_snap.fits;11.4771;26480;6.49129;0
20230218040925808_FLZ-R0_snap.fits;11.0802;26499;8.67141;0
20230218041028954_FLZ-R0_met.fits;9.46284;26503.4;20.6845;0.170667
20230218041025882_FLZ-R0_snap.fits;8.86371;26540;7.03256;0
20230218041125957_FLZ-R0_snap.fits;8.83693;26519.5;9.72441;0
20230218041226032_FLZ-R0_snap.fits;11.478;26488.8;12.1236;0
20230218041400581_FLZ-R0_met.fits;10.5794;26450.7;22.4756;0.682667
20230218041326106_FLZ-R0_snap.fits;10.6688;26510.7;9.27199;0
20230218041426181_FLZ-R0_snap.fits;12.1152;26504.9;9.17578;0
20230218041538544_FLZ-R0_met.fits;10.2354;26490.2;29.5038;0.170667
20230218041526256_FLZ-R0_snap.fits;8.87039;26506.3;8.71276;0
20230218041646298_FLZ-R0_met.fits;9.27993;26499;28.343;0.682667
20230218041626330_FLZ-R0_snap.fits;10.091;26465.3;8.24087;0
20230218041726405_FLZ-R0_snap.fits;9.64918;26460.9;9.13007;0
20230218041826480_FLZ-R0_snap.fits;11.6883;26460.9;8.41746;0
20230218041946010_FLZ-R0_met.fits;10.26;26453.6;47.3534;0.341333
20230218041926554_FLZ-R0_snap.fits;10.4859;26515.1;11.4452;0
20230218042026629_FLZ-R0_snap.fits;11.3345;26525.4;7.85008;0
20230218042214490_FLZ-R0_met.fits;14.3179;26482.9;62.9983;0.341333
20230218042126704_FLZ-R0_snap.fits;9.74797;26484.4;9.75543;0
20230218042226778_FLZ-R0_snap.fits;11.0521;26503.4;6.99279;0
20230218042326853_FLZ-R0_snap.fits;10.1492;26466.8;6.72266;0
20230218042447237_FLZ-R0_met.fits;9.91815;26482.9;24.3764;0.170667
20230218042426928_FLZ-R0_snap.fits;9.14899;26449.2;9.07027;0
20230218042527002_FLZ-R0_snap.fits;8.98241;26525.4;8.11707;0
20230218042627077_FLZ-R0_snap.fits;9.5296;26493.2;8.67294;0
20230218042727152_FLZ-R0_snap.fits;10.2449;26510.7;7.91383;0
20230218042827226_FLZ-R0_snap.fits;11.14;26459.5;9.38435;0
20230218042927301_FLZ-R0_snap.fits;9.81942;26474.1;9.29771;0
20230218043027376_FLZ-R0_snap.fits;11.094;26547.4;9.16921;0
20230218043127450_FLZ-R0_snap.fits;10.2868;26499;10.6011;0
20230218043253808_FLZ-R0_met.fits;10.4122;26504.9;30.126;0.170667
20230218043256538_FLZ-R0_met.fits;9.8465;26474.1;21.1168;0.512
20230218043227525_FLZ-R0_snap.fits;10.2282;26452.1;7.01596;0
20230218043401904_FLZ-R0_met.fits;9.15227;26493.2;102.865;0.341333
20230218043327600_FLZ-R0_snap.fits;9.0733;26478.5;8.75257;0
20230218043427674_FLZ-R0_snap.fits;10.2267;26474.1;8.2689;0
20230218043527749_FLZ-R0_snap.fits;7.69939;26502;9.34496;0
20230218043627824_FLZ-R0_snap.fits;9.41315;26538.6;7.20324;0
20230218043727898_FLZ-R0_snap.fits;9.99117;26519.5;11.4984;0
20230218043827973_FLZ-R0_snap.fits;10.9821;26484.4;8.20532;0
20230218043939482_FLZ-R0_met.fits;9.47312;26503.4;26.7813;0.170667
20230218043928048_FLZ-R0_snap.fits;9.867;26494.6;8.03354;0
20230218044028122_FLZ-R0_snap.fits;9.26313;26518.1;9.27538;0
20230218044128197_FLZ-R0_snap.fits;9.52681;26497.6;6.71134;0
20230218044228272_FLZ-R0_snap.fits;9.5553;26478.5;9.58471;0
20230218044357360_FLZ-R0_met.fits;8.92548;26510.7;18.1077;0.170667
20230218044328346_FLZ-R0_snap.fits;11.459;26538.6;9.84111;0
20230218044440368_FLZ-R0_met.fits;9.56711;26493.2;22.4418;1.19467
20230218044503066_FLZ-R0_met.fits;9.26244;26475.6;29.9033;0.341333
20230218044428421_FLZ-R0_snap.fits;12.2212;26484.4;10.4687;0
20230218044528496_FLZ-R0_snap.fits;11.1067;26481.4;8.00235;0
20230218044628570_FLZ-R0_snap.fits;9.2312;26502;7.54139;0
20230218044728645_FLZ-R0_snap.fits;10.3966;26472.7;8.85229;0
20230218044828720_FLZ-R0_snap.fits;8.98228;26465.3;9.2463;0
20230218044928794_FLZ-R0_snap.fits;9.54198;26497.6;6.87011;0
20230218045118874_FLZ-R0_met.fits;10.5115;26499;23.4346;0.170667
20230218045028869_FLZ-R0_snap.fits;9.62487;26458;10.2159;0
20230218045128944_FLZ-R0_snap.fits;9.37595;26544.4;9.17992;0
20230218045304176_FLZ-R0_met.fits;9.90102;26541.5;22.026;0.170667
20230218045229018_FLZ-R0_snap.fits;11.1511;26522.5;10.2126;0
20230218045329093_FLZ-R0_snap.fits;9.5231;26491.7;9.68673;0
20230218045429168_FLZ-R0_snap.fits;10.8227;26494.6;7.69428;0
20230218045529242_FLZ-R0_snap.fits;8.74976;26488.8;8.90985;0
20230218045629317_FLZ-R0_snap.fits;9.33843;26482.9;8.74641;0
20230218045729392_FLZ-R0_snap.fits;10.7783;26456.5;8.771;0
20230218045829466_FLZ-R0_snap.fits;11.3536;26521;9.09433;0
20230218045929541_FLZ-R0_snap.fits;11.5513;26500.5;10.4612;0
