# file name; noise; peak f.; mag.; duration
20230218200036741_FLZ-R0_snap.fits;9.42595;26497.6;9.26572;0
20230218200136816_FLZ-R0_snap.fits;9.96089;26453.6;11.6161;0
20230218200236890_FLZ-R0_snap.fits;8.96164;26547.4;10.0993;0
20230218200336965_FLZ-R0_snap.fits;9.58983;26456.5;8.29624;0
20230218200527386_FLZ-R0_met.fits;12.4323;26491.7;38.4991;0.170667
20230218200437040_FLZ-R0_snap.fits;10.9615;26534.2;10.4716;0
20230218200537114_FLZ-R0_snap.fits;10.6553;26518.1;13.0284;0
20230218200637189_FLZ-R0_snap.fits;12.2923;26543;11.1222;0
20230218200737264_FLZ-R0_snap.fits;10.0143;26449.2;7.82325;0
20230218200837338_FLZ-R0_snap.fits;10.1768;26491.7;8.8351;0
20230218200937413_FLZ-R0_snap.fits;10.822;26522.5;8.55464;0
20230218201038512_FLZ-R0_met.fits;9.28843;26459.5;25.0889;0.170667
20230218201037488_FLZ-R0_snap.fits;11.7302;26466.8;8.22437;0
20230218201137562_FLZ-R0_snap.fits;9.72292;26503.4;9.19719;0
20230218201237637_FLZ-R0_snap.fits;9.90679;26491.7;9.04492;0
20230218201337712_FLZ-R0_snap.fits;9.51395;26496.1;9.37432;0
20230218201440517_FLZ-R0_met.fits;10.6525;26481.4;26.7516;0.170667
20230218201457072_FLZ-R0_met.fits;10.3324;26488.8;21.2378;0.170667
20230218201437786_FLZ-R0_snap.fits;11.6752;26516.6;12.5491;0
20230218201537861_FLZ-R0_snap.fits;10.2499;26525.4;9.8248;0
20230218201637936_FLZ-R0_snap.fits;9.82562;26541.5;8.03255;0
20230218201738010_FLZ-R0_snap.fits;10.9914;26477.1;8.41859;0
20230218201838085_FLZ-R0_snap.fits;10.1067;26460.9;11.1838;0
20230218201938160_FLZ-R0_snap.fits;11.5428;26504.9;8.17911;0
20230218202038234_FLZ-R0_snap.fits;10.4271;26475.6;11.3505;0
20230218202138309_FLZ-R0_snap.fits;10.42;26504.9;9.09046;0
20230218202238384_FLZ-R0_snap.fits;9.20915;26515.1;7.57644;0
20230218202338458_FLZ-R0_snap.fits;10.2644;26460.9;8.63177;0
20230218202438533_FLZ-R0_snap.fits;13.2744;26516.6;7.23509;0
20230218202538608_FLZ-R0_snap.fits;9.50711;26526.9;10.8797;0
20230218202638682_FLZ-R0_snap.fits;10.9822;26499;10.3797;0
20230218202738757_FLZ-R0_snap.fits;10.9628;26477.1;8.30555;0
20230218202838832_FLZ-R0_snap.fits;12.0139;26529.8;7.74045;0
20230218202938906_FLZ-R0_snap.fits;9.81805;26540;10.4345;0
20230218203038981_FLZ-R0_snap.fits;10.2855;26506.3;11.0037;0
20230218203139056_FLZ-R0_snap.fits;12.3008;26484.4;8.90468;0
20230218203239130_FLZ-R0_snap.fits;9.25622;26493.2;7.46956;0
20230218203430234_FLZ-R0_met.fits;8.80918;26488.8;18.056;0.170667
20230218203339205_FLZ-R0_snap.fits;12.0364;26450.7;7.6869;0
20230218203439280_FLZ-R0_snap.fits;10.4261;26453.6;12.3126;0
20230218203539354_FLZ-R0_snap.fits;9.20144;26519.5;10.1305;0
20230218203639429_FLZ-R0_snap.fits;12.8767;26449.2;10.2454;0
20230218203739504_FLZ-R0_snap.fits;11.0201;26534.2;9.20174;0
20230218203839578_FLZ-R0_snap.fits;10.2892;26532.7;9.57532;0
20230218203939653_FLZ-R0_snap.fits;11.6456;26513.7;9.37332;0
20230218204054917_FLZ-R0_met.fits;10.4498;26510.7;24.5368;0.170667
20230218204039728_FLZ-R0_snap.fits;10.7709;26474.1;10.1601;0
20230218204139802_FLZ-R0_snap.fits;9.63197;26507.8;9.82232;0
20230218204239877_FLZ-R0_snap.fits;9.53582;26510.7;8.17188;0
20230218204357189_FLZ-R0_met.fits;10.1182;26503.4;24.3433;0.170667
20230218204339952_FLZ-R0_snap.fits;11.181;26531.2;11.2246;0
20230218204440026_FLZ-R0_snap.fits;12.1515;26509.3;8.01008;0
20230218204540101_FLZ-R0_snap.fits;11.9028;26478.5;8.66696;0
20230218204640176_FLZ-R0_snap.fits;11.0896;26475.6;9.15891;0
20230218204740250_FLZ-R0_snap.fits;10.7068;26455.1;9.59877;0
20230218204840325_FLZ-R0_snap.fits;10.5562;26449.2;8.64818;0
20230218204940400_FLZ-R0_snap.fits;9.77777;26480;13.7558;0
20230218205040474_FLZ-R0_snap.fits;9.87366;26465.3;8.57703;0
20230218205158981_FLZ-R0_met.fits;12.9711;26494.6;113.686;0.512
20230218205140549_FLZ-R0_snap.fits;12.1118;26507.8;10.0174;0
20230218205240624_FLZ-R0_snap.fits;11.4186;26500.5;7.83557;0
20230218205401520_FLZ-R0_met.fits;9.83117;26487.3;23.5098;0.170667
20230218205425754_FLZ-R0_met.fits;9.94091;26477.1;22.7052;0.170667
20230218205340698_FLZ-R0_snap.fits;10.1091;26534.2;10.7215;0
20230218205440773_FLZ-R0_snap.fits;9.82457;26521;10.0413;0
20230218205548186_FLZ-R0_met.fits;12.065;26506.3;26.1846;0.170667
20230218205613104_FLZ-R0_met.fits;11.1762;26509.3;23.9751;0.170667
20230218205540848_FLZ-R0_snap.fits;12.2747;26452.1;8.73117;0
20230218205640922_FLZ-R0_snap.fits;12.1777;26455.1;10.2804;0
20230218205740997_FLZ-R0_snap.fits;10.0801;26478.5;10.9023;0
20230218205928005_FLZ-R0_met.fits;10.9072;26494.6;33.7551;0.170667
20230218205841072_FLZ-R0_snap.fits;11.3326;26465.3;12.3014;0
20230218205941146_FLZ-R0_snap.fits;10.8214;26531.2;10.2042;0
