# file name; noise; peak f.; mag.; duration
20180114210036964_NACHODSKO-R5_snap.fits;17.8122;26490.2;19.7462;0
20180114210137038_NACHODSKO-R5_snap.fits;19.3659;26494.6;17.6334;0
20180114210300494_NACHODSKO-R5_met.fits;21.1517;26510.7;49.3083;0.341333
20180114210237113_NACHODSKO-R5_snap.fits;23.7877;26531.2;24.8763;0
20180114210337188_NACHODSKO-R5_snap.fits;19.7102;26503.4;18.0131;0
20180114210437262_NACHODSKO-R5_snap.fits;22.582;26547.4;12.6179;0
20180114210537337_NACHODSKO-R5_snap.fits;18.3478;26510.7;15.4129;0
20180114210637412_NACHODSKO-R5_snap.fits;25.4657;26519.5;24.3968;0
20180114210737486_NACHODSKO-R5_snap.fits;23.0475;26490.2;18.157;0
20180114210837561_NACHODSKO-R5_snap.fits;17.1841;26515.1;16.2924;0
20180114210937636_NACHODSKO-R5_snap.fits;20.3693;26521;12.9046;0
20180114211037710_NACHODSKO-R5_snap.fits;23.3172;26532.7;18.2162;0
20180114211137785_NACHODSKO-R5_snap.fits;23.7151;26535.6;20.1535;0
20180114211237860_NACHODSKO-R5_snap.fits;17.8618;26540;18.1052;0
20180114211337934_NACHODSKO-R5_snap.fits;21.7641;26543;16.4012;0
20180114211438009_NACHODSKO-R5_snap.fits;23.9859;26468.3;17.5981;0
20180114211538084_NACHODSKO-R5_snap.fits;29.242;26466.8;18.2624;0
20180114211638158_NACHODSKO-R5_snap.fits;18.2097;26466.8;20.3399;0
20180114211738233_NACHODSKO-R5_snap.fits;22.0981;26496.1;15.6116;0
20180114211838308_NACHODSKO-R5_snap.fits;26.0658;26481.4;24.6839;0
20180114211938382_NACHODSKO-R5_snap.fits;24.7796;26477.1;29.0857;0
20180114212038457_NACHODSKO-R5_snap.fits;20.7058;26543;23.3318;0
20180114212138532_NACHODSKO-R5_snap.fits;23.7161;26540;18.3688;0
20180114212238606_NACHODSKO-R5_snap.fits;25.6539;26515.1;27.0358;0
20180114212338681_NACHODSKO-R5_snap.fits;26.2462;26532.7;23.719;0
20180114212438756_NACHODSKO-R5_snap.fits;18.2378;26499;18.3102;0
20180114212538830_NACHODSKO-R5_snap.fits;20.7946;26466.8;16.5606;0
20180114212638905_NACHODSKO-R5_snap.fits;23.174;26453.6;19.74;0
20180114212738980_NACHODSKO-R5_snap.fits;25.4209;26547.4;23.819;0
20180114212839054_NACHODSKO-R5_snap.fits;20.0219;26478.5;17.6522;0
20180114212939129_NACHODSKO-R5_snap.fits;20.6402;26529.8;15.3521;0
20180114213039204_NACHODSKO-R5_snap.fits;21.8835;26532.7;19.731;0
20180114213139278_NACHODSKO-R5_snap.fits;23.2308;26509.3;20.9089;0
20180114213239353_NACHODSKO-R5_snap.fits;18.6525;26449.2;18.35;0
20180114213339428_NACHODSKO-R5_snap.fits;24.2363;26482.9;32.4562;0
20180114213437454_NACHODSKO-R5_met.fits;18.2474;26482.9;110.54;0.341333
20180114213439502_NACHODSKO-R5_snap.fits;25.5406;26493.2;26.0021;0
20180114213539577_NACHODSKO-R5_snap.fits;25.0023;26472.7;23.2391;0
20180114213639652_NACHODSKO-R5_snap.fits;20.0455;26537.1;16.0105;0
20180114213739726_NACHODSKO-R5_snap.fits;19.5676;26519.5;14.0972;0
20180114213839801_NACHODSKO-R5_snap.fits;20.3171;26490.2;22.4681;0
20180114213939876_NACHODSKO-R5_snap.fits;24.7611;26500.5;20.8672;0
20180114214039950_NACHODSKO-R5_snap.fits;20.0317;26503.4;17.1603;0
20180114214140025_NACHODSKO-R5_snap.fits;19.8193;26538.6;17.3406;0
20180114214240100_NACHODSKO-R5_snap.fits;18.7457;26521;21.9157;0
20180114214340174_NACHODSKO-R5_snap.fits;24.0414;26531.2;21.1899;0
20180114214440249_NACHODSKO-R5_snap.fits;19.2931;26502;19.1342;0
20180114214540324_NACHODSKO-R5_snap.fits;16.4931;26497.6;17.5478;0
20180114214640398_NACHODSKO-R5_snap.fits;26.809;26499;19.2949;0
20180114214740473_NACHODSKO-R5_snap.fits;26.6359;26472.7;29.142;0
20180114214840548_NACHODSKO-R5_snap.fits;20.6212;26490.2;16.5164;0
20180114214940622_NACHODSKO-R5_snap.fits;16.7226;26544.4;18.6518;0
20180114215040697_NACHODSKO-R5_snap.fits;29.508;26491.7;18.6112;0
20180114215140772_NACHODSKO-R5_snap.fits;23.4305;26462.4;29.9824;0
20180114215240846_NACHODSKO-R5_snap.fits;19.5103;26452.1;19.0219;0
20180114215340921_NACHODSKO-R5_snap.fits;19.4227;26478.5;19.4337;0
20180114215440996_NACHODSKO-R5_snap.fits;28.3062;26472.7;20.9264;0
20180114215541070_NACHODSKO-R5_snap.fits;30.3706;26490.2;23.8493;0
20180114215641145_NACHODSKO-R5_snap.fits;19.8125;26477.1;20.4749;0
20180114215741220_NACHODSKO-R5_snap.fits;20.3139;26453.6;18.694;0
20180114215841294_NACHODSKO-R5_snap.fits;26.081;26468.3;21.3504;0
20180114215941369_NACHODSKO-R5_snap.fits;26.3196;26513.7;26.2819;0
