# file name; noise; peak f.; mag.; duration
20180114140005604_NACHODSKO-R5_snap.fits;27.4326;26462.4;22.536;0
20180114140105678_NACHODSKO-R5_snap.fits;20.9142;26487.3;17.9546;0
20180114140205753_NACHODSKO-R5_snap.fits;20.4273;26471.2;23.9711;0
20180114140305828_NACHODSKO-R5_snap.fits;21.5398;26453.6;19.0329;0
20180114140405902_NACHODSKO-R5_snap.fits;26.4497;26541.5;26.2072;0
20180114140505977_NACHODSKO-R5_snap.fits;24.8433;26541.5;26.6136;0
20180114140606052_NACHODSKO-R5_snap.fits;22.8199;26456.5;19.0047;0
20180114140706126_NACHODSKO-R5_snap.fits;22.1846;26469.7;21.3523;0
20180114140806201_NACHODSKO-R5_snap.fits;25.7059;26544.4;15.6048;0
20180114140909348_NACHODSKO-R5_met.fits;20.9368;26480;56.1783;0.170667
20180114140906276_NACHODSKO-R5_snap.fits;23.5565;26453.6;29.3288;0
20180114141006350_NACHODSKO-R5_snap.fits;24.109;26507.8;18.0803;0
20180114141106425_NACHODSKO-R5_snap.fits;23.2475;26538.6;19.3886;0
20180114141206500_NACHODSKO-R5_snap.fits;30.66;26469.7;19.6056;0
20180114141306574_NACHODSKO-R5_snap.fits;28.2146;26468.3;18.8229;0
20180114141406649_NACHODSKO-R5_snap.fits;21.3773;26465.3;19.7794;0
20180114141506724_NACHODSKO-R5_snap.fits;20.6099;26512.2;19.5752;0
20180114141606798_NACHODSKO-R5_snap.fits;20.4563;26493.2;19.9858;0
20180114141712676_NACHODSKO-R5_met.fits;18.4875;26491.7;48.4582;1.19467
20180114141706873_NACHODSKO-R5_snap.fits;21.4417;26449.2;18.3059;0
20180114141805924_NACHODSKO-R5_met.fits;26.2322;26507.8;464.674;0.341333
20180114141806948_NACHODSKO-R5_snap.fits;22.8535;26480;21.3268;0
20180114141909582_NACHODSKO-R5_met.fits;22.2453;26521;69.7615;0.341333
20180114141931086_NACHODSKO-R5_met.fits;23.4903;26469.7;50.8919;0.170667
20180114141907022_NACHODSKO-R5_snap.fits;20.5441;26462.4;19.037;0
20180114142007097_NACHODSKO-R5_snap.fits;22.3304;26453.6;19.1581;0
20180114142107172_NACHODSKO-R5_snap.fits;22.9296;26503.4;23.812;0
20180114142207246_NACHODSKO-R5_snap.fits;26.9942;26490.2;20.9405;0
20180114142307321_NACHODSKO-R5_snap.fits;27.9972;26516.6;18.3018;0
20180114142407396_NACHODSKO-R5_snap.fits;25.432;26480;19.2977;0
20180114142507470_NACHODSKO-R5_snap.fits;28.2138;26502;20.8012;0
20180114142607545_NACHODSKO-R5_snap.fits;21.856;26526.9;21.5671;0
20180114142707620_NACHODSKO-R5_snap.fits;18.5478;26509.3;15.6901;0
20180114142807694_NACHODSKO-R5_snap.fits;21.8484;26537.1;18.3252;0
20180114142907769_NACHODSKO-R5_snap.fits;24.6142;26477.1;25.0093;0
20180114143007844_NACHODSKO-R5_snap.fits;26.7206;26462.4;22.6732;0
20180114143107918_NACHODSKO-R5_snap.fits;20.8685;26477.1;16.5506;0
20180114143207993_NACHODSKO-R5_snap.fits;21.8788;26516.6;17.4543;0
20180114143308068_NACHODSKO-R5_snap.fits;24.1001;26499;19.859;0
20180114143408142_NACHODSKO-R5_snap.fits;25.265;26506.3;21.8104;0
20180114143508217_NACHODSKO-R5_snap.fits;21.8383;26471.2;16.9074;0
20180114143608292_NACHODSKO-R5_snap.fits;22.0294;26456.5;18.7358;0
20180114143708366_NACHODSKO-R5_snap.fits;20.5919;26471.2;17.8238;0
20180114143808441_NACHODSKO-R5_snap.fits;21.9438;26477.1;24.3937;0
20180114143908516_NACHODSKO-R5_snap.fits;15.9824;26475.6;17.8499;0
20180114144008590_NACHODSKO-R5_snap.fits;18.355;26455.1;14.5077;0
20180114144108665_NACHODSKO-R5_snap.fits;26.0353;26497.6;24.6307;0
20180114144208740_NACHODSKO-R5_snap.fits;24.3204;26519.5;22.6638;0
20180114144308814_NACHODSKO-R5_snap.fits;20.9637;26515.1;16.2885;0
20180114144408889_NACHODSKO-R5_snap.fits;22.2355;26463.9;16.3028;0
20180114144508964_NACHODSKO-R5_met.fits;24.1192;26506.3;49.2319;0.341333
20180114144508964_NACHODSKO-R5_snap.fits;25.7087;26459.5;18.8452;0
20180114144609038_NACHODSKO-R5_snap.fits;31.1035;26491.7;27.4054;0
20180114144709113_NACHODSKO-R5_snap.fits;18.3985;26488.8;22.3633;0
20180114144809188_NACHODSKO-R5_snap.fits;23.3066;26497.6;14.9213;0
20180114144909262_NACHODSKO-R5_snap.fits;29.2497;26540;25.3798;0
20180114145009337_NACHODSKO-R5_snap.fits;24.8246;26462.4;18.3955;0
20180114145144910_NACHODSKO-R5_met.fits;16.2831;26509.3;35.7075;0.170667
20180114145109412_NACHODSKO-R5_snap.fits;15.7379;26509.3;23.1439;0
20180114145209486_NACHODSKO-R5_snap.fits;25.3049;26541.5;13.9784;0
20180114145309561_NACHODSKO-R5_snap.fits;22.0548;26494.6;21.8801;0
20180114145409636_NACHODSKO-R5_snap.fits;23.9857;26450.7;27.3873;0
20180114145509710_NACHODSKO-R5_snap.fits;23.2014;26507.8;12.9963;0
20180114145630777_NACHODSKO-R5_met.fits;17.5367;26485.8;48.5038;0.170667
20180114145609785_NACHODSKO-R5_snap.fits;21.613;26482.9;16.6683;0
20180114145709860_NACHODSKO-R5_snap.fits;26.5268;26504.9;19.4002;0
20180114145809934_NACHODSKO-R5_snap.fits;23.0974;26521;15.4567;0
20180114145910009_NACHODSKO-R5_snap.fits;17.8064;26460.9;20.4816;0
