# file name; noise; peak f.; mag.; duration
20180114030016398_NACHODSKO-R5_snap.fits;18.6362;26491.7;23.0066;0
20180114030116473_NACHODSKO-R5_snap.fits;17.1431;26458;17.1885;0
20180114030216548_NACHODSKO-R5_snap.fits;24.5365;26532.7;24.2211;0
20180114030316622_NACHODSKO-R5_snap.fits;28.0026;26535.6;28.0913;0
20180114030416697_NACHODSKO-R5_snap.fits;20.95;26497.6;23.0354;0
20180114030516772_NACHODSKO-R5_snap.fits;24.1589;26494.6;20.9618;0
20180114030616846_NACHODSKO-R5_snap.fits;22.8957;26545.9;29.8313;0
20180114030716921_NACHODSKO-R5_snap.fits;24.4049;26484.4;17.4194;0
20180114030816996_NACHODSKO-R5_snap.fits;24.2962;26518.1;15.2286;0
20180114031004516_NACHODSKO-R5_met.fits;20.435;26503.4;45.1162;0.341333
20180114030917070_NACHODSKO-R5_snap.fits;22.5453;26525.4;16.447;0
20180114031017145_NACHODSKO-R5_snap.fits;27.5492;26515.1;18.0461;0
20180114031117220_NACHODSKO-R5_snap.fits;27.6699;26507.8;20.0875;0
20180114031217294_NACHODSKO-R5_snap.fits;21.5357;26450.7;14.4389;0
20180114031317369_NACHODSKO-R5_snap.fits;18.8868;26485.8;19.9984;0
20180114031417444_NACHODSKO-R5_snap.fits;24.7336;26458;22.2756;0
20180114031517518_NACHODSKO-R5_snap.fits;28.2825;26523.9;28.4894;0
20180114031617593_NACHODSKO-R5_snap.fits;19.0683;26488.8;18.8073;0
20180114031717668_NACHODSKO-R5_snap.fits;20.5978;26458;20.5239;0
20180114031817742_NACHODSKO-R5_snap.fits;24.6583;26513.7;25.4268;0
20180114031917817_NACHODSKO-R5_snap.fits;23.9107;26481.4;20.7915;0
20180114032017892_NACHODSKO-R5_snap.fits;18.5665;26507.8;16.7192;0
20180114032117966_NACHODSKO-R5_snap.fits;19.5495;26497.6;13.6192;0
20180114032218041_NACHODSKO-R5_snap.fits;26.7887;26547.4;24.1925;0
20180114032318116_NACHODSKO-R5_snap.fits;26.4575;26450.7;25.3318;0
20180114032418190_NACHODSKO-R5_snap.fits;23.3093;26510.7;18.3135;0
20180114032518265_NACHODSKO-R5_snap.fits;20.1264;26480;15.0235;0
20180114032708857_NACHODSKO-R5_met.fits;24.1616;26494.6;86.2076;0.341333
20180114032618340_NACHODSKO-R5_snap.fits;29.0561;26497.6;22.5348;0
20180114032718414_NACHODSKO-R5_snap.fits;23.9887;26528.3;22.7159;0
20180114032818489_NACHODSKO-R5_snap.fits;19.3941;26519.5;19.0601;0
20180114032954062_NACHODSKO-R5_met.fits;17.7765;26532.7;46.4582;0.341333
20180114033000889_NACHODSKO-R5_met.fits;22.5793;26503.4;52.7798;0.170667
20180114032918564_NACHODSKO-R5_snap.fits;17.9924;26541.5;21.1525;0
20180114033018638_NACHODSKO-R5_snap.fits;26.3244;26493.2;22.2798;0
20180114033214692_NACHODSKO-R5_met.fits;23.5597;26507.8;139.57;0.170667
20180114033118713_NACHODSKO-R5_snap.fits;26.7837;26471.2;21.6101;0
20180114033218788_NACHODSKO-R5_snap.fits;19.9967;26523.9;16.8401;0
20180114033318862_NACHODSKO-R5_snap.fits;21.3597;26543;16.4671;0
20180114033418937_NACHODSKO-R5_snap.fits;26.455;26475.6;18.2935;0
20180114033519012_NACHODSKO-R5_snap.fits;26.3417;26466.8;22.9584;0
20180114033619086_NACHODSKO-R5_snap.fits;22.2869;26534.2;21.272;0
20180114033752100_NACHODSKO-R5_met.fits;18.9433;26478.5;81.9645;0.341333
20180114033719161_NACHODSKO-R5_snap.fits;22.1123;26496.1;18.8268;0
20180114033819236_NACHODSKO-R5_snap.fits;28.9012;26466.8;24.4418;0
20180114033919310_NACHODSKO-R5_snap.fits;30.7421;26534.2;22.8586;0
20180114034019385_NACHODSKO-R5_snap.fits;20.545;26526.9;12.8299;0
20180114034120825_NACHODSKO-R5_met.fits;23.3184;26506.3;103.066;0.170667
20180114034119460_NACHODSKO-R5_snap.fits;20.3261;26449.2;14.928;0
20180114034219534_NACHODSKO-R5_snap.fits;35.4594;26474.1;30.2807;0
20180114034319609_NACHODSKO-R5_snap.fits;21.9378;26515.1;19.0864;0
20180114034419684_NACHODSKO-R5_snap.fits;23.7202;26513.7;23.2098;0
20180114034519758_NACHODSKO-R5_snap.fits;20.5779;26538.6;15.7818;0
20180114034619833_NACHODSKO-R5_snap.fits;14.8858;26480;16.6816;0
20180114034719908_NACHODSKO-R5_snap.fits;23.2998;26452.1;24.879;0
20180114034819982_NACHODSKO-R5_snap.fits;24.1796;26547.4;20.4577;0
20180114034920057_NACHODSKO-R5_snap.fits;20.7548;26499;16.9518;0
20180114035029689_NACHODSKO-R5_met.fits;19.4023;26545.9;40.6016;0.170667
20180114035054265_NACHODSKO-R5_met.fits;16.5907;26487.3;50.7715;0.512
20180114035020132_NACHODSKO-R5_snap.fits;19.7513;26466.8;13.5823;0
20180114035124985_NACHODSKO-R5_met.fits;22.9059;26462.4;59.9301;0.341333
20180114035120206_NACHODSKO-R5_snap.fits;28.3103;26493.2;25.5143;0
20180114035220281_NACHODSKO-R5_snap.fits;24.8905;26504.9;23.903;0
20180114035320356_NACHODSKO-R5_snap.fits;22.8332;26545.9;19.2185;0
20180114035451321_NACHODSKO-R5_met.fits;27.527;26515.1;73.4004;0.170667
20180114035420430_NACHODSKO-R5_snap.fits;19.3877;26512.2;17.5524;0
20180114035520505_NACHODSKO-R5_snap.fits;25.2174;26531.2;21.9893;0
20180114035620580_NACHODSKO-R5_snap.fits;27.4682;26523.9;28.2496;0
20180114035720654_NACHODSKO-R5_snap.fits;18.0195;26460.9;19.6144;0
20180114035820729_NACHODSKO-R5_snap.fits;18.4923;26532.7;20.3045;0
20180114035920804_NACHODSKO-R5_snap.fits;29.2682;26510.7;23.0027;0
