# file name; noise; peak f.; mag.; duration
20220212165943162_HFN-R2_met.fits;9.16529;26507.8;22.1218;0.170667
20220212165945893_HFN-R2_met.fits;10.7208;26450.7;21.6915;0.170667
20220212170002448_HFN-R2_met.fits;8.63012;26488.8;23.5635;0.170667
20220212170052282_HFN-R2_snap.fits;11.3395;26531.2;8.19575;0
20220212170202256_HFN-R2_met.fits;10.7441;26490.2;22.9771;0.341333
20220212170152357_HFN-R2_snap.fits;12.8236;26484.4;11.0243;0
20220212170252432_HFN-R2_snap.fits;8.22206;26535.6;9.07976;0
20220212170352506_HFN-R2_snap.fits;8.56664;26453.6;8.7639;0
20220212170452581_HFN-R2_snap.fits;8.48002;26475.6;7.29861;0
20220212170552656_HFN-R2_snap.fits;9.35402;26547.4;10.7676;0
20220212170652730_HFN-R2_snap.fits;8.57994;26515.1;8.01516;0
20220212170752805_HFN-R2_snap.fits;9.87711;26493.2;7.87027;0
20220212170852880_HFN-R2_snap.fits;8.35463;26532.7;8.91413;0
20220212170952954_HFN-R2_snap.fits;10.2059;26488.8;7.373;0
20220212171053029_HFN-R2_snap.fits;10.4459;26480;7.13974;0
20220212171153104_HFN-R2_snap.fits;10.0168;26537.1;6.56802;0
20220212171253178_HFN-R2_snap.fits;10.8671;26456.5;6.28344;0
20220212171353253_HFN-R2_snap.fits;9.29603;26496.1;8.30804;0
20220212171504421_HFN-R2_met.fits;9.69053;26499;19.459;0.170667
20220212171453328_HFN-R2_snap.fits;9.91698;26456.5;8.63584;0
20220212171617808_HFN-R2_met.fits;8.09867;26491.7;32.5405;0.341333
20220212171650917_HFN-R2_met.fits;8.87521;26488.8;20.2275;0.170667
20220212171553402_HFN-R2_snap.fits;9.55048;26513.7;8.41438;0
20220212171707130_HFN-R2_met.fits;9.85221;26491.7;49.3395;0.512
20220212171731877_HFN-R2_met.fits;9.81296;26496.1;55.0264;0.341333
20220212171653477_HFN-R2_snap.fits;10.13;26503.4;9.8759;0
20220212171753552_HFN-R2_snap.fits;10.1178;26458;10.2922;0
20220212171853626_HFN-R2_snap.fits;9.39939;26532.7;10.8938;0
20220212171953701_HFN-R2_snap.fits;8.29433;26491.7;11.449;0
20220212172053776_HFN-R2_snap.fits;8.97701;26547.4;9.07028;0
20220212172234298_HFN-R2_met.fits;9.96226;26499;20.2387;0.170667
20220212172153850_HFN-R2_snap.fits;9.8213;26474.1;7.72242;0
20220212172347173_HFN-R2_met.fits;10.2425;26516.6;22.147;0.170667
20220212172253925_HFN-R2_snap.fits;11.7935;26547.4;9.54339;0
20220212172448442_HFN-R2_met.fits;10.8343;26516.6;49.7726;0.341333
20220212172354000_HFN-R2_snap.fits;9.48659;26504.9;9.99186;0
20220212172454074_HFN-R2_snap.fits;8.93029;26453.6;9.82521;0
20220212172647226_HFN-R2_met.fits;10.4511;26497.6;66.2952;0.341333
20220212172554149_HFN-R2_snap.fits;10.0778;26519.5;9.75352;0
20220212172750885_HFN-R2_met.fits;11.4674;26519.5;36.4151;0.170667
20220212172654224_HFN-R2_snap.fits;10.5827;26521;10.0215;0
20220212172754298_HFN-R2_snap.fits;11.6809;26537.1;8.56617;0
20220212172905637_HFN-R2_met.fits;9.66327;26496.1;34.8396;0.170667
20220212172854373_HFN-R2_snap.fits;10.7859;26481.4;10.0569;0
20220212172954448_HFN-R2_snap.fits;10.2876;26463.9;9.11348;0
20220212173057253_HFN-R2_met.fits;10.8262;26503.4;44.6195;0.341333
20220212173054522_HFN-R2_snap.fits;8.81053;26519.5;7.98666;0
20220212173154597_HFN-R2_snap.fits;12.0203;26537.1;11.346;0
20220212173254672_HFN-R2_snap.fits;11.886;26523.9;10.7551;0
20220212173354746_HFN-R2_snap.fits;11.7712;26516.6;8.24944;0
20220212173454821_HFN-R2_snap.fits;10.5222;26463.9;10.298;0
20220212173554896_HFN-R2_snap.fits;10.1443;26547.4;11.9268;0
20220212173654970_HFN-R2_snap.fits;11.3632;26449.2;8.58921;0
20220212173755045_HFN-R2_snap.fits;10.6641;26488.8;9.92324;0
20220212173855120_HFN-R2_snap.fits;10.9409;26449.2;8.18439;0
20220212173955194_HFN-R2_snap.fits;9.64637;26453.6;8.58872;0
20220212174055269_HFN-R2_snap.fits;9.72919;26494.6;10.0926;0
20220212174155344_HFN-R2_snap.fits;8.12329;26538.6;9.50739;0
20220212174255418_HFN-R2_snap.fits;11.4775;26475.6;8.3637;0
20220212174355493_HFN-R2_snap.fits;9.0877;26493.2;7.0831;0
20220212174455568_HFN-R2_snap.fits;8.47835;26540;8.02913;0
20220212174608272_HFN-R2_met.fits;10.6244;26502;22.5312;0.170667
20220212174555642_HFN-R2_snap.fits;10.5946;26460.9;8.44095;0
20220212174737701_HFN-R2_met.fits;10.243;26497.6;48.5657;0.341333
20220212174655717_HFN-R2_snap.fits;10.2221;26507.8;8.7454;0
20220212174755792_HFN-R2_snap.fits;8.46357;26499;7.73816;0
20220212174855866_HFN-R2_snap.fits;8.19611;26534.2;9.31127;0
20220212174955941_HFN-R2_snap.fits;11.5899;26478.5;10.0546;0
20220212175113936_HFN-R2_met.fits;10.2048;26510.7;23.7249;0.170667
20220212175056016_HFN-R2_snap.fits;9.89819;26462.4;8.05956;0
20220212175156090_HFN-R2_snap.fits;8.03909;26529.8;8.09554;0
20220212175256165_HFN-R2_snap.fits;9.36081;26509.3;7.5084;0
20220212175356240_HFN-R2_snap.fits;9.20715;26466.8;7.37903;0
20220212175456314_HFN-R2_snap.fits;10.0197;26449.2;7.28089;0
20220212175556389_HFN-R2_snap.fits;9.52993;26510.7;10.9684;0
20220212175656464_HFN-R2_snap.fits;9.79487;26540;8.12656;0
20220212175756538_HFN-R2_snap.fits;8.94964;26522.5;8.83326;0
20220212175856613_HFN-R2_snap.fits;9.83271;26543;6.68802;0
20220212175956688_HFN-R2_snap.fits;10.2848;26503.4;10.3208;0
