# file name; noise; peak f.; mag.; duration
20220212095926650_HFN-R2_met.fits;5.78977;26475.6;16.8414;0.170667
20220212100020922_HFN-R2_snap.fits;7.4007;26547.4;5.98463;0
20220212100212709_HFN-R2_met.fits;7.01297;26488.8;35.2245;0.341333
20220212100120997_HFN-R2_snap.fits;7.12645;26522.5;6.08493;0
20220212100309200_HFN-R2_met.fits;7.43556;26487.3;15.1258;0.170667
20220212100221072_HFN-R2_snap.fits;6.50057;26545.9;6.84992;0
20220212100321146_HFN-R2_snap.fits;6.68845;26481.4;6.5438;0
20220212100421221_HFN-R2_met.fits;6.23783;26475.6;23.2863;0.170667
20220212100421221_HFN-R2_snap.fits;8.73277;26485.8;7.20239;0
20220212100521296_HFN-R2_snap.fits;7.1709;26455.1;5.48822;0
20220212100639461_HFN-R2_met.fits;7.9955;26484.4;34.7521;0.170667
20220212100621370_HFN-R2_snap.fits;6.93999;26521;6.72631;0
20220212100722128_HFN-R2_met.fits;6.07266;26503.4;20.3088;0.170667
20220212100757797_HFN-R2_met.fits;7.91193;26487.3;20.959;0.170667
20220212100806672_HFN-R2_met.fits;7.32456;26485.8;60.1295;0.341333
20220212100721445_HFN-R2_snap.fits;6.33381;26471.2;5.67733;0
20220212100856677_HFN-R2_met.fits;7.23807;26488.8;15.416;0.170667
20220212100821520_HFN-R2_snap.fits;8.3024;26455.1;8.72618;0
20220212101003066_HFN-R2_met.fits;6.0696;26500.5;13.9687;0.170667
20220212100921594_HFN-R2_snap.fits;7.36664;26499;6.54474;0
20220212101021669_HFN-R2_snap.fits;7.05408;26521;7.60206;0
20220212101123621_HFN-R2_met.fits;7.0106;26480;22.0874;0.170667
20220212101145637_HFN-R2_met.fits;8.90493;26499;20.4538;0.341333
20220212101206288_HFN-R2_met.fits;7.70887;26480;18.5888;0.170667
20220212101121744_HFN-R2_snap.fits;7.49831;26452.1;7.60405;0
20220212101257829_HFN-R2_met.fits;8.1777;26500.5;16.5886;0.170667
20220212101221818_HFN-R2_snap.fits;7.91691;26480;5.21903;0
20220212101321893_HFN-R2_snap.fits;6.74255;26494.6;5.26831;0
20220212101421968_HFN-R2_snap.fits;8.35649;26519.5;5.88256;0
20220212101558224_HFN-R2_met.fits;6.11028;26485.8;23.1947;0.341333
20220212101522042_HFN-R2_snap.fits;7.1612;26450.7;6.87056;0
20220212101643109_HFN-R2_met.fits;7.60563;26480;18.4319;0.170667
20220212101622117_HFN-R2_snap.fits;8.02416;26519.5;6.78877;0
20220212101738405_HFN-R2_met.fits;6.79511;26484.4;58.2882;2.21867
20220212101722192_HFN-R2_snap.fits;7.77717;26519.5;6.9813;0
20220212101822266_HFN-R2_snap.fits;8.02404;26482.9;7.17494;0
20220212101922341_HFN-R2_snap.fits;9.12739;26469.7;7.39671;0
20220212102022416_HFN-R2_snap.fits;18.1862;26471.2;589.246;0
20220212102121466_HFN-R2_met.fits;7.39994;26535.6;39.5849;1.19467
20220212102139216_HFN-R2_met.fits;6.54529;26487.3;20.6244;0.170667
20220212102122490_HFN-R2_snap.fits;7.83214;26460.9;6.36563;0
20220212102224442_HFN-R2_met.fits;7.0555;26499;28.4638;0.341333
20220212102222565_HFN-R2_snap.fits;7.63972;26497.6;6.75649;0
20220212102401552_HFN-R2_met.fits;7.33843;26529.8;24.6922;0.170667
20220212102322640_HFN-R2_snap.fits;7.871;26449.2;7.47141;0
20220212102422714_HFN-R2_snap.fits;8.17599;26500.5;5.96549;0
20220212102522789_HFN-R2_snap.fits;7.56392;26460.9;6.76498;0
20220212102659386_HFN-R2_met.fits;6.94135;26484.4;14.97;0.341333
20220212102622864_HFN-R2_snap.fits;6.34059;26453.6;7.95871;0
20220212102811066_HFN-R2_met.fits;8.42933;26503.4;24.4905;0.170667
20220212102722938_HFN-R2_snap.fits;7.66081;26460.9;7.42495;0
20220212102823013_HFN-R2_snap.fits;6.65703;26469.7;7.01638;0
20220212102934010_HFN-R2_met.fits;6.98352;26475.6;21.5712;0.341333
20220212102923088_HFN-R2_snap.fits;6.24853;26545.9;4.82844;0
20220212103023162_HFN-R2_snap.fits;6.61985;26487.3;7.32553;0
20220212103214608_HFN-R2_met.fits;7.11694;26491.7;15.0145;0.170667
20220212103123237_HFN-R2_snap.fits;7.69576;26484.4;8.68819;0
20220212103239354_HFN-R2_met.fits;7.16751;26493.2;18.52;0.170667
20220212103256250_HFN-R2_met.fits;7.37856;26490.2;26.7825;0.512
20220212103223312_HFN-R2_snap.fits;7.14571;26528.3;4.60237;0
20220212103323386_HFN-R2_snap.fits;7.90427;26523.9;6.38977;0
20220212103423461_HFN-R2_snap.fits;5.94657;26496.1;7.38646;0
20220212103620538_HFN-R2_met.fits;8.12137;26475.6;25.2235;0.341333
20220212103523536_HFN-R2_snap.fits;7.87741;26449.2;6.42059;0
20220212103631120_HFN-R2_met.fits;7.70849;26491.7;15.4916;0.170667
20220212103623610_HFN-R2_snap.fits;7.0255;26513.7;6.7278;0
20220212103723685_HFN-R2_snap.fits;7.34382;26516.6;7.27703;0
20220212103823760_HFN-R2_snap.fits;7.15512;26496.1;10.8385;0
20220212104012304_HFN-R2_met.fits;7.48031;26466.8;61.823;0.341333
20220212103923834_HFN-R2_snap.fits;8.37107;26465.3;6.21713;0
20220212104023909_HFN-R2_snap.fits;7.15447;26482.9;6.88749;0
20220212104151290_HFN-R2_met.fits;6.42428;26545.9;14.6528;0.170667
20220212104210234_HFN-R2_met.fits;8.04055;26490.2;17.5234;0.170667
20220212104123984_HFN-R2_snap.fits;6.10847;26526.9;6.3586;0
20220212104308090_HFN-R2_met.fits;7.29278;26502;21.4643;0.170667
20220212104224058_HFN-R2_snap.fits;8.08733;26528.3;7.61111;0
20220212104324133_HFN-R2_snap.fits;6.77369;26491.7;5.97059;0
20220212104424208_HFN-R2_snap.fits;8.54652;26460.9;4.81981;0
20220212104524282_HFN-R2_snap.fits;7.18521;26544.4;6.63288;0
20220212104624357_HFN-R2_snap.fits;7.19283;26493.2;5.84955;0
20220212104727162_HFN-R2_met.fits;7.77027;26480;17.7523;0.170667
20220212104724432_HFN-R2_snap.fits;6.91097;26506.3;6.01232;0
20220212104835258_HFN-R2_met.fits;6.63972;26475.6;31.472;0.341333
20220212104824506_HFN-R2_snap.fits;8.91141;26469.7;8.62886;0
20220212104924581_HFN-R2_snap.fits;8.21379;26449.2;5.43046;0
20220212105024656_HFN-R2_snap.fits;7.55575;26510.7;6.88235;0
20220212105152208_HFN-R2_met.fits;7.70273;26488.8;16.5703;0.341333
20220212105124730_HFN-R2_snap.fits;8.6565;26504.9;6.29736;0
20220212105231802_HFN-R2_met.fits;8.3159;26491.7;22.5992;1.87733
20220212105241530_HFN-R2_met.fits;6.59144;26484.4;54.2521;0.682667
20220212105224805_HFN-R2_snap.fits;8.0685;26482.9;7.91527;0
20220212105400378_HFN-R2_met.fits;6.82954;26497.6;19.7723;0.170667
20220212105324880_HFN-R2_snap.fits;6.55799;26541.5;5.66284;0
20220212105424954_HFN-R2_snap.fits;7.24285;26541.5;5.14479;0
20220212105544314_HFN-R2_met.fits;7.6943;26465.3;42.0537;0.341333
20220212105603770_HFN-R2_met.fits;6.26063;26500.5;14.829;0.170667
20220212105607866_HFN-R2_met.fits;6.29237;26499;23.3017;0.341333
20220212105621178_HFN-R2_met.fits;6.60999;26472.7;38.2173;0.341333
20220212105525029_HFN-R2_snap.fits;8.64561;26544.4;7.46323;0
20220212105629370_HFN-R2_met.fits;6.96634;26453.6;27.279;0.341333
20220212105640122_HFN-R2_met.fits;6.67856;26475.6;27.8814;0.512
20220212105706576_HFN-R2_met.fits;7.56797;26487.3;15.4029;0.170667
20220212105625104_HFN-R2_snap.fits;7.6649;26532.7;6.15548;0
20220212105725178_HFN-R2_snap.fits;7.07026;26474.1;5.87737;0
20220212105836688_HFN-R2_met.fits;7.50583;26484.4;22.6449;0.341333
20220212105825253_HFN-R2_snap.fits;7.5186;26494.6;5.7921;0
20220212105925328_HFN-R2_snap.fits;7.85963;26547.4;6.44243;0
