# file name; noise; peak f.; mag.; duration
20220212005941456_HFN-R2_met.fits;7.573;26468.3;79.3909;0.512
20220212010031120_HFN-R2_met.fits;9.00608;26475.6;20.3991;0.170667
20220212010049893_HFN-R2_met.fits;8.33603;26460.9;17.8384;0.170667
20220212010040677_HFN-R2_snap.fits;8.48498;26449.2;7.3209;0
20220212010139728_HFN-R2_met.fits;7.7029;26494.6;32.5381;0.341333
20220212010208741_HFN-R2_met.fits;7.09523;26477.1;17.6929;0.170667
20220212010140752_HFN-R2_snap.fits;8.7361;26525.4;5.51494;0
20220212010240826_HFN-R2_snap.fits;9.62712;26481.4;5.93068;0
20220212010340901_HFN-R2_snap.fits;7.78119;26503.4;7.31547;0
20220212010440976_HFN-R2_snap.fits;7.77628;26468.3;6.07633;0
20220212010541050_HFN-R2_snap.fits;9.35982;26462.4;6.28203;0
20220212010656485_HFN-R2_met.fits;7.34414;26466.8;16.5288;0.170667
20220212010641125_HFN-R2_snap.fits;7.52561;26462.4;9.34543;0
20220212010741200_HFN-R2_snap.fits;8.72807;26497.6;6.01799;0
20220212010841274_HFN-R2_snap.fits;7.84573;26471.2;10.4391;0
20220212010941349_HFN-R2_snap.fits;9.70065;26522.5;8.89568;0
20220212011041424_HFN-R2_snap.fits;8.82428;26534.2;6.99054;0
20220212011223824_HFN-R2_met.fits;8.06072;26475.6;40.766;0.682667
20220212011141498_HFN-R2_snap.fits;10.9944;26496.1;7.98448;0
20220212011241573_HFN-R2_snap.fits;8.5447;26541.5;8.5406;0
20220212011341648_HFN-R2_snap.fits;8.60467;26487.3;6.41447;0
20220212011441722_HFN-R2_snap.fits;8.29779;26525.4;6.91511;0
20220212011614394_HFN-R2_met.fits;7.78449;26458;22.4296;0.341333
20220212011541797_HFN-R2_snap.fits;8.24406;26474.1;7.67065;0
20220212011700304_HFN-R2_met.fits;7.86869;26468.3;64.8037;0.341333
20220212011713274_HFN-R2_met.fits;8.04224;26455.1;16.5186;0.170667
20220212011719760_HFN-R2_met.fits;8.0989;26481.4;17.004;0.170667
20220212011641872_HFN-R2_snap.fits;8.32269;26450.7;6.88499;0
20220212011741946_HFN-R2_snap.fits;7.20936;26518.1;8.54518;0
20220212011928613_HFN-R2_met.fits;7.81129;26465.3;33.3816;0.341333
20220212011842021_HFN-R2_snap.fits;7.80053;26544.4;6.53811;0
20220212011942096_HFN-R2_snap.fits;6.21991;26482.9;8.31352;0
20220212012042170_HFN-R2_snap.fits;9.56598;26465.3;6.79491;0
20220212012146682_HFN-R2_met.fits;7.88698;26455.1;34.1894;0.341333
20220212012142245_HFN-R2_snap.fits;8.30279;26449.2;8.69211;0
20220212012242320_HFN-R2_snap.fits;7.57401;26497.6;6.71801;0
20220212012342394_HFN-R2_snap.fits;7.4551;26507.8;7.61279;0
20220212012518138_HFN-R2_met.fits;6.79609;26469.7;15.2293;0.170667
20220212012442469_HFN-R2_snap.fits;8.04927;26478.5;7.3042;0
20220212012542544_HFN-R2_snap.fits;7.53438;26547.4;7.0116;0
20220212012642618_HFN-R2_snap.fits;8.02219;26502;6.79757;0
20220212012742693_HFN-R2_snap.fits;8.10132;26480;7.91776;0
20220212012920314_HFN-R2_met.fits;9.27648;26478.5;59.9415;0.341333
20220212012842768_HFN-R2_snap.fits;8.66248;26525.4;8.85635;0
20220212012959056_HFN-R2_met.fits;7.60856;26449.2;62.9073;0.170667
20220212012942842_HFN-R2_snap.fits;9.00088;26494.6;8.46164;0
20220212013045136_HFN-R2_met.fits;8.01799;26459.5;17.4252;0.170667
20220212013042917_HFN-R2_snap.fits;7.51759;26519.5;8.3795;0
20220212013153573_HFN-R2_met.fits;6.13379;26481.4;14.6137;0.170667
20220212013142992_HFN-R2_snap.fits;9.04831;26452.1;7.88285;0
20220212013246309_HFN-R2_met.fits;8.39592;26474.1;17.0474;0.170667
20220212013255184_HFN-R2_met.fits;9.05066;26449.2;22.9461;0.170667
20220212013243066_HFN-R2_snap.fits;7.17859;26510.7;6.38456;0
20220212013413520_HFN-R2_met.fits;7.35108;26481.4;15.0904;0.170667
20220212013343141_HFN-R2_snap.fits;7.24468;26531.2;6.25791;0
20220212013443216_HFN-R2_snap.fits;8.98696;26459.5;8.68401;0
20220212013549264_HFN-R2_met.fits;8.32715;26458;30.7084;0.341333
20220212013616058_HFN-R2_met.fits;8.31498;26463.9;83.3707;0.682667
20220212013634832_HFN-R2_met.fits;7.64124;26474.1;16.2953;0.170667
20220212013543290_HFN-R2_snap.fits;8.89147;26477.1;7.6326;0
20220212013643365_HFN-R2_snap.fits;7.33328;26482.9;6.71274;0
20220212013743440_HFN-R2_snap.fits;8.57612;26515.1;7.69779;0
20220212013843514_HFN-R2_snap.fits;8.3484;26545.9;8.70663;0
20220212013943589_HFN-R2_snap.fits;8.76173;26503.4;8.049;0
20220212014101584_HFN-R2_met.fits;8.64827;26468.3;30.0958;0.341333
20220212014043664_HFN-R2_snap.fits;9.27351;26513.7;6.09181;0
20220212014143738_HFN-R2_snap.fits;9.32414;26528.3;7.32433;0
20220212014333989_HFN-R2_met.fits;7.41293;26474.1;55.6712;0.170667
20220212014243813_HFN-R2_snap.fits;9.08078;26526.9;6.04826;0
20220212014407440_HFN-R2_met.fits;9.8529;26462.4;20.6663;0.341333
20220212014343888_HFN-R2_snap.fits;8.24633;26450.7;9.64012;0
20220212014519632_HFN-R2_met.fits;6.8991;26465.3;22.8592;0.341333
20220212014443962_HFN-R2_snap.fits;9.7514;26494.6;9.21355;0
20220212014549328_HFN-R2_met.fits;7.40714;26469.7;15.5023;0.170667
20220212014615269_HFN-R2_met.fits;8.34606;26468.3;27.142;0.512
20220212014544037_HFN-R2_snap.fits;8.80775;26472.7;7.59882;0
20220212014719781_HFN-R2_met.fits;9.40024;26450.7;27.2336;0.170667
20220212014644112_HFN-R2_snap.fits;8.11038;26458;12.4287;0
20220212014744186_HFN-R2_snap.fits;10.1911;26532.7;7.34832;0
20220212014844261_HFN-R2_snap.fits;8.20706;26540;7.50422;0
20220212014944336_HFN-R2_snap.fits;9.05517;26459.5;6.98449;0
20220212015111717_HFN-R2_met.fits;10.3899;26482.9;21.7892;0.170667
20220212015044410_HFN-R2_snap.fits;9.53654;26529.8;7.09113;0
20220212015144485_HFN-R2_met.fits;9.39926;26474.1;19.0548;0.170667
20220212015144485_HFN-R2_snap.fits;8.15802;26494.6;7.74796;0
20220212015309306_HFN-R2_met.fits;7.45404;26475.6;21.2083;0.170667
20220212015320741_HFN-R2_met.fits;9.33262;26484.4;28.1286;0.341333
20220212015244560_HFN-R2_snap.fits;7.96488;26541.5;7.15398;0
20220212015344634_HFN-R2_snap.fits;8.12836;26484.4;8.84671;0
20220212015444709_HFN-R2_snap.fits;9.53023;26499;8.91261;0
20220212015543077_HFN-R2_met.fits;9.70001;26475.6;41.1223;0.341333
20220212015632570_HFN-R2_met.fits;8.43273;26474.1;19.9977;0.170667
20220212015544784_HFN-R2_snap.fits;9.60751;26516.6;6.64286;0
20220212015727866_HFN-R2_met.fits;7.68654;26471.2;20.2037;0.341333
20220212015644858_HFN-R2_snap.fits;7.47141;26449.2;7.86167;0
20220212015744933_HFN-R2_snap.fits;8.41451;26528.3;7.21919;0
20220212015841936_HFN-R2_met.fits;8.82684;26475.6;72.3149;0.853333
20220212015845008_HFN-R2_snap.fits;7.86389;26515.1;6.15054;0
20220212015945082_HFN-R2_snap.fits;9.24557;26471.2;6.02335;0
