# file name; noise; peak f.; mag.; duration
20220212190029157_HFN-R2_met.fits;8.69912;26504.9;21.8685;0.341333
20220212190001168_HFN-R2_snap.fits;9.32235;26522.5;5.33983;0
20220212190101242_HFN-R2_snap.fits;8.31583;26525.4;10.5719;0
20220212190201317_HFN-R2_snap.fits;9.43131;26504.9;7.02762;0
20220212190327674_HFN-R2_met.fits;11.5725;26516.6;31.0122;0.170667
20220212190301392_HFN-R2_snap.fits;9.0537;26500.5;8.21384;0
20220212190401466_HFN-R2_snap.fits;8.81443;26463.9;8.18707;0
20220212190501541_HFN-R2_snap.fits;7.86504;26475.6;5.7136;0
20220212190601616_HFN-R2_snap.fits;8.1239;26499;9.39585;0
20220212190701690_HFN-R2_snap.fits;9.30532;26503.4;8.80999;0
20220212190801765_HFN-R2_snap.fits;8.53132;26516.6;7.11548;0
20220212190901840_HFN-R2_snap.fits;11.3875;26535.6;7.68739;0
20220212191021712_HFN-R2_met.fits;9.48502;26510.7;30.9818;0.170667
20220212191001914_HFN-R2_snap.fits;8.90471;26547.4;7.24762;0
20220212191101989_HFN-R2_snap.fits;7.90404;26544.4;8.62588;0
20220212191202064_HFN-R2_snap.fits;8.22432;26525.4;9.50407;0
20220212191302138_HFN-R2_snap.fits;8.49681;26518.1;8.81548;0
20220212191402213_HFN-R2_snap.fits;9.22607;26466.8;6.2664;0
20220212191502288_HFN-R2_snap.fits;8.06453;26493.2;8.06209;0
20220212191602362_HFN-R2_snap.fits;8.22564;26487.3;10.4134;0
20220212191702437_HFN-R2_snap.fits;8.69699;26456.5;10.5933;0
20220212191856272_HFN-R2_met.fits;10.9232;26477.1;22.7561;0.170667
20220212191802512_HFN-R2_snap.fits;9.36863;26516.6;7.23294;0
20220212191902586_HFN-R2_snap.fits;10.6937;26509.3;8.18767;0
20220212192003002_HFN-R2_met.fits;8.62742;26496.1;18.0812;0.170667
20220212192002661_HFN-R2_snap.fits;9.89451;26480;6.58554;0
20220212192124240_HFN-R2_met.fits;8.65532;26497.6;59.7656;0.341333
20220212192156496_HFN-R2_met.fits;8.56937;26497.6;373.633;1.19467
20220212192102736_HFN-R2_snap.fits;9.28725;26490.2;9.38702;0
20220212192202810_HFN-R2_snap.fits;8.52017;26532.7;8.4511;0
20220212192302885_HFN-R2_snap.fits;9.9919;26496.1;9.77321;0
20220212192403642_HFN-R2_met.fits;8.15536;26509.3;17.2776;0.170667
20220212192402960_HFN-R2_snap.fits;9.33176;26474.1;9.69556;0
20220212192503034_HFN-R2_snap.fits;10.0859;26537.1;8.62539;0
20220212192603109_HFN-R2_snap.fits;9.65545;26487.3;6.64246;0
20220212192703184_HFN-R2_snap.fits;8.78113;26547.4;7.78724;0
20220212192803258_HFN-R2_snap.fits;8.98913;26463.9;8.10694;0
20220212192903333_HFN-R2_snap.fits;9.79285;26532.7;10.8267;0
20220212193100410_HFN-R2_met.fits;8.73985;26504.9;22.7654;0.341333
20220212193003408_HFN-R2_snap.fits;9.59979;26540;11.3194;0
20220212193103482_HFN-R2_snap.fits;9.0186;26455.1;7.15397;0
20220212193201338_HFN-R2_met.fits;9.99093;26463.9;28.0204;0.341333
20220212193255781_HFN-R2_met.fits;8.41667;26502;17.2699;0.341333
20220212193203557_HFN-R2_snap.fits;10.003;26459.5;8.2283;0
20220212193303632_HFN-R2_snap.fits;10.1266;26525.4;8.96622;0
20220212193442448_HFN-R2_met.fits;9.59013;26512.2;37.1297;0.170667
20220212193403706_HFN-R2_snap.fits;9.76272;26477.1;9.45469;0
20220212193503781_HFN-R2_snap.fits;9.40484;26510.7;8.03579;0
20220212193603856_HFN-R2_snap.fits;9.352;26541.5;5.56285;0
20220212193703930_HFN-R2_snap.fits;11.6122;26459.5;9.02155;0
20220212193804005_HFN-R2_snap.fits;9.97613;26453.6;9.00024;0
20220212193911077_HFN-R2_met.fits;11.0904;26506.3;85.6357;0.341333
20220212193904080_HFN-R2_snap.fits;10.3567;26468.3;7.75969;0
20220212194004154_HFN-R2_snap.fits;9.15297;26509.3;8.64441;0
20220212194104229_HFN-R2_snap.fits;10.4806;26478.5;11.5292;0
20220212194204304_HFN-R2_snap.fits;9.25791;26485.8;8.83042;0
20220212194304378_HFN-R2_snap.fits;9.50811;26507.8;9.6758;0
20220212194404453_HFN-R2_snap.fits;9.8574;26515.1;9.54578;0
20220212194504528_HFN-R2_snap.fits;9.24713;26535.6;8.87926;0
20220212194621498_HFN-R2_met.fits;9.4248;26499;29.2675;0.341333
20220212194604602_HFN-R2_snap.fits;10.3917;26478.5;9.14857;0
20220212194704677_HFN-R2_snap.fits;11.6574;26472.7;8.36681;0
20220212194804752_HFN-R2_snap.fits;11.0539;26526.9;9.94405;0
20220212194904826_HFN-R2_snap.fits;11.3474;26535.6;9.14995;0
20220212195004901_HFN-R2_snap.fits;11.3633;26541.5;8.92859;0
20220212195147813_HFN-R2_met.fits;8.8165;26499;19.2836;0.341333
20220212195104976_HFN-R2_snap.fits;9.8697;26512.2;7.41838;0
20220212195205050_HFN-R2_snap.fits;10.8045;26487.3;5.48792;0
20220212195305125_HFN-R2_snap.fits;10.705;26535.6;9.39461;0
20220212195403664_HFN-R2_met.fits;9.92658;26491.7;24.8973;0.170667
20220212195405200_HFN-R2_snap.fits;10.9752;26500.5;8.39424;0
20220212195505274_HFN-R2_snap.fits;10.5313;26449.2;8.85671;0
20220212195630266_HFN-R2_met.fits;10.4223;26484.4;22.7054;0.170667
20220212195654501_HFN-R2_met.fits;10.585;26507.8;23.1716;0.170667
20220212195605349_HFN-R2_snap.fits;10.6568;26465.3;7.78346;0
20220212195705424_HFN-R2_snap.fits;10.5168;26482.9;6.50664;0
20220212195805498_HFN-R2_snap.fits;9.7344;26465.3;9.11703;0
20220212195905573_HFN-R2_snap.fits;9.25358;26543;6.7632;0
