# file name; noise; peak f.; mag.; duration
20220212200026469_HFN-R2_met.fits;10.3764;26526.9;47.8266;0.170667
20220212200005648_HFN-R2_snap.fits;8.5099;26494.6;8.69961;0
20220212200105722_HFN-R2_snap.fits;9.71187;26449.2;8.12056;0
20220212200258021_HFN-R2_met.fits;10.4994;26506.3;21.787;0.170667
20220212200205797_HFN-R2_snap.fits;10.187;26525.4;8.06559;0
20220212200305872_HFN-R2_snap.fits;11.0949;26477.1;9.3349;0
20220212200405946_HFN-R2_snap.fits;10.9294;26544.4;11.955;0
20220212200518992_HFN-R2_met.fits;10.493;26490.2;26.0091;0.170667
20220212200506021_HFN-R2_snap.fits;10.0517;26480;11.1147;0
20220212200606096_HFN-R2_snap.fits;9.28459;26455.1;7.16082;0
20220212200706170_HFN-R2_snap.fits;8.97721;26544.4;8.13513;0
20220212200806245_HFN-R2_snap.fits;9.71321;26496.1;9.11043;0
20220212200906320_HFN-R2_snap.fits;7.18414;26491.7;6.94533;0
20220212201006394_HFN-R2_snap.fits;7.92926;26528.3;8.43248;0
20220212201106469_HFN-R2_snap.fits;8.59332;26484.4;7.77872;0
20220212201206544_HFN-R2_snap.fits;8.52739;26516.6;6.55973;0
20220212201306618_HFN-R2_snap.fits;9.83917;26449.2;7.58086;0
20220212201406693_HFN-R2_snap.fits;9.14883;26503.4;7.57184;0
20220212201506768_HFN-R2_snap.fits;9.46232;26535.6;9.34338;0
20220212201606842_HFN-R2_snap.fits;9.16837;26532.7;9.24806;0
20220212201715109_HFN-R2_met.fits;8.71843;26502;21.858;0.170667
20220212201706917_HFN-R2_snap.fits;8.27561;26535.6;7.97605;0
20220212201829178_HFN-R2_met.fits;9.73181;26504.9;38.2001;0.341333
20220212201837200_HFN-R2_met.fits;8.09825;26507.8;32.4931;0.170667
20220212201806992_HFN-R2_snap.fits;9.54221;26469.7;8.38242;0
20220212201907066_HFN-R2_snap.fits;9.09858;26458;8.06968;0
20220212202007141_HFN-R2_snap.fits;7.64999;26462.4;7.91371;0
20220212202107898_HFN-R2_met.fits;9.61967;26503.4;42.3569;0.512
20220212202107216_HFN-R2_snap.fits;9.34741;26547.4;10.4074;0
20220212202207290_HFN-R2_snap.fits;8.54975;26463.9;7.44717;0
20220212202307365_HFN-R2_snap.fits;8.57953;26522.5;8.39676;0
20220212202407440_HFN-R2_met.fits;8.64466;26481.4;31.1655;0.170667
20220212202427408_HFN-R2_met.fits;7.49551;26496.1;17.8026;0.170667
20220212202439696_HFN-R2_met.fits;7.68007;26494.6;21.7543;0.170667
20220212202407440_HFN-R2_snap.fits;8.30318;26458;7.05369;0
20220212202513829_HFN-R2_met.fits;8.12751;26493.2;92.9828;0.341333
20220212202507514_HFN-R2_snap.fits;7.10747;26500.5;10.2702;0
20220212202607589_HFN-R2_snap.fits;8.72117;26487.3;8.5604;0
20220212202707664_HFN-R2_snap.fits;7.47945;26509.3;7.38367;0
20220212202835728_HFN-R2_met.fits;8.16324;26494.6;44.0007;0.341333
20220212202807738_HFN-R2_snap.fits;8.41426;26537.1;6.4205;0
20220212202907813_HFN-R2_snap.fits;7.73088;26509.3;7.60271;0
20220212203007888_HFN-R2_snap.fits;7.70832;26458;6.35972;0
20220212203107792_HFN-R2_met.fits;7.46781;26499;26.5672;0.341333
20220212203107962_HFN-R2_snap.fits;9.23637;26531.2;7.48222;0
20220212203208037_HFN-R2_snap.fits;7.57368;26507.8;8.56706;0
20220212203308112_HFN-R2_snap.fits;8.45306;26522.5;7.70208;0
20220212203409040_HFN-R2_met.fits;9.46546;26455.1;32.5136;0.170667
20220212203408186_HFN-R2_snap.fits;8.34753;26525.4;6.24065;0
20220212203508261_HFN-R2_snap.fits;8.59959;26518.1;7.61291;0
20220212203608336_HFN-R2_snap.fits;10.043;26521;21.0782;0
20220212203707898_HFN-R2_met.fits;10.043;26521;21.0782;0.341333
20220212203708410_HFN-R2_snap.fits;10.4307;26526.9;7.24034;0
20220212203808485_HFN-R2_snap.fits;9.96803;26538.6;9.04405;0
20220212203908560_HFN-R2_snap.fits;8.25419;26544.4;6.98066;0
20220212204059322_HFN-R2_met.fits;8.64404;26491.7;20.6202;0.341333
20220212204008634_HFN-R2_snap.fits;7.91978;26493.2;8.83689;0
20220212204152058_HFN-R2_met.fits;9.76105;26490.2;39.1283;0.170667
20220212204108709_HFN-R2_snap.fits;7.78798;26478.5;6.95461;0
20220212204208784_HFN-R2_snap.fits;10.5837;26538.6;9.07264;0
20220212204308858_HFN-R2_snap.fits;8.78912;26472.7;6.39964;0
20220212204408933_HFN-R2_snap.fits;8.02332;26504.9;7.95928;0
20220212204509008_HFN-R2_snap.fits;7.68624;26504.9;7.65767;0
20220212204609082_HFN-R2_snap.fits;8.72207;26458;7.64333;0
20220212204709157_HFN-R2_snap.fits;7.68715;26463.9;8.11985;0
20220212204809232_HFN-R2_snap.fits;10.7332;26513.7;7.96907;0
20220212204921082_HFN-R2_met.fits;8.84921;26490.2;38.9204;0.170667
20220212204931152_HFN-R2_met.fits;8.66506;26494.6;17.3939;0.170667
20220212204909306_HFN-R2_snap.fits;8.13632;26519.5;7.21773;0
20220212205009381_HFN-R2_snap.fits;8.84258;26523.9;10.1249;0
20220212205157754_HFN-R2_met.fits;8.85701;26480;18.5117;0.170667
20220212205109456_HFN-R2_snap.fits;9.12988;26522.5;9.83745;0
20220212205304997_HFN-R2_met.fits;8.86757;26506.3;23.7473;0.341333
20220212205209530_HFN-R2_snap.fits;8.56714;26491.7;6.94852;0
20220212205309605_HFN-R2_snap.fits;8.31311;26466.8;7.99861;0
20220212205409680_HFN-R2_snap.fits;9.50998;26471.2;6.80974;0
20220212205510778_HFN-R2_met.fits;8.01216;26497.6;18.3416;0.341333
20220212205535354_HFN-R2_met.fits;7.05798;26496.1;15.5;0.170667
20220212205509754_HFN-R2_snap.fits;8.17807;26521;9.15603;0
20220212205641402_HFN-R2_met.fits;10.462;26496.1;117.68;0.512
20220212205609829_HFN-R2_snap.fits;8.77259;26502;9.07416;0
20220212205709904_HFN-R2_snap.fits;7.92732;26500.5;6.49058;0
20220212205809978_HFN-R2_snap.fits;8.99972;26465.3;6.96876;0
20220212205910053_HFN-R2_snap.fits;7.81759;26543;8.10886;0
