# file name; noise; peak f.; mag.; duration
20000117234743888_TEST-R1_met.fits;12.9507;26502;49.1017;0.256
20000117234836794_TEST-R1_met.fits;11.2606;26504.9;24.3166;0.0853333
20000117234938405_TEST-R1_met.fits;9.24045;26525.4;20.3458;0.0853333
20000117234951120_TEST-R1_met.fits;13.3925;26493.2;30.8175;0.0853333
20000117235024741_TEST-R1_met.fits;11.4736;26519.5;23.243;0.0853333
20000117235056741_TEST-R1_met.fits;14.9789;26502;32.6937;0.0853333
20000117235242640_TEST-R1_met.fits;13.8799;26496.1;52.9256;0.170667
20000117235345018_TEST-R1_met.fits;12.0763;26493.2;33.0719;0.170667
20000117235825338_TEST-R1_met.fits;8.64485;26469.7;17.7873;0.0853333
20000117235854096_TEST-R1_met.fits;14.2337;26484.4;28.8415;0.0853333
20000117235942821_TEST-R1_met.fits;13.8871;26507.8;40.2087;0.256
20000117235951440_TEST-R1_met.fits;16.9483;26496.1;40.0672;0.170667
20000117235953829_TEST-R1_met.fits;13.9109;26513.7;49.4378;0.597333
20000118000025744_TEST-R1_met.fits;15.4288;26484.4;39.4688;0.170667
20000118000138618_TEST-R1_met.fits;12.24;26496.1;25.4794;0.0853333
20000118000212154_TEST-R1_met.fits;12.1307;26463.9;24.7313;0.0853333
20000118000437050_TEST-R1_met.fits;14.0731;26545.9;28.3267;0.0853333
20000118000859024_TEST-R1_met.fits;12.2802;26493.2;31.8695;0.0853333
20000118000916261_TEST-R1_met.fits;12.5632;26493.2;25.5782;0.0853333
20000118000921125_TEST-R1_met.fits;9.34172;26487.3;20.6497;0.0853333
20000118001109328_TEST-R1_met.fits;11.2652;26499;33.8369;0.0853333
20000118001152848_TEST-R1_met.fits;23.4725;26499;220.581;0.170667
20000118001222202_TEST-R1_met.fits;16.0467;26504.9;50.8404;0.170667
20000118001427898_TEST-R1_met.fits;13.4253;26496.1;30.6854;0.0853333
20000118001441978_TEST-R1_met.fits;23.235;26499;47.4843;0.256
20000118001658682_TEST-R1_met.fits;20.4221;26487.3;50.5848;0.0853333
20000118001737253_TEST-R1_met.fits;15.5652;26496.1;80.6485;0.170667
20000118001944400_TEST-R1_met.fits;16.9555;26502;45.6013;0.0853333
20000118002127056_TEST-R1_met.fits;13.9426;26499;28.2514;0.0853333
20000118002231397_TEST-R1_met.fits;10.4479;26504.9;24.2896;0.0853333
20000118002328741_TEST-R1_met.fits;11.3303;26472.7;23.278;0.0853333
20000118002522746_TEST-R1_met.fits;16.0402;26510.7;55.1387;0.170667
20000118002541434_TEST-R1_met.fits;19.6243;26502;100.103;0.170667
20000118002603962_TEST-R1_met.fits;13.501;26481.4;60.1963;0.0853333
20000118002708048_TEST-R1_met.fits;21.6022;26475.6;48.2278;0.0853333
20000118002740645_TEST-R1_met.fits;9.71213;26528.3;21.2007;0.0853333
20000118002824080_TEST-R1_met.fits;12.8184;26507.8;28.749;0.0853333
20000118003006394_TEST-R1_met.fits;17.425;26499;44.392;0.170667
20000118003222501_TEST-R1_met.fits;18.5021;26490.2;72.9543;0.0853333
20000118003240506_TEST-R1_met.fits;71.2742;26455.1;143.287;0.0853333
20000118003403280_TEST-R1_met.fits;17.8416;26507.8;71.8063;0.170667
20000118003651472_TEST-R1_met.fits;10.662;26449.2;21.912;0.0853333
20000118003706661_TEST-R1_met.fits;14.0587;26507.8;36.1932;0.0853333
20000118003855205_TEST-R1_met.fits;26.4065;26504.9;60.55;0.170667
20000118003923450_TEST-R1_met.fits;14.6605;26466.8;30.3611;0.0853333
20000118004223845_TEST-R1_met.fits;14.9194;26513.7;30.9614;0.0853333
20000118004358650_TEST-R1_met.fits;15.2454;26493.2;32.8261;0.0853333
20000118004540112_TEST-R1_met.fits;18.0491;26475.6;42.3596;0.256
