# file name; noise; peak f.; mag.; duration
20000118034740645_TEST-R1_met.fits;15.4969;26510.7;53.7646;0.170667
20000118034853520_TEST-R1_met.fits;22.4476;26507.8;45.8521;0.170667
20000118034941733_TEST-R1_met.fits;18.1827;26490.2;251.026;0.256
20000118035001957_TEST-R1_met.fits;9.6018;26545.9;21.1126;0.0853333
20000118035102032_TEST-R1_met.fits;11.5916;26510.7;45.3512;0.170667
20000118035108688_TEST-R1_met.fits;13.9714;26504.9;58.3502;0.0853333
20000118035248613_TEST-R1_met.fits;16.8506;26504.9;54.2335;0.170667
20000118035308752_TEST-R1_met.fits;19.6521;26502;40.1672;0.0853333
20000118035430501_TEST-R1_met.fits;10.9734;26510.7;22.8905;0.0853333
20000118035550629_TEST-R1_met.fits;13.4136;26487.3;28.039;0.0853333
20000118035557029_TEST-R1_met.fits;17.5068;26496.1;43.2637;0.0853333
20000118035625786_TEST-R1_met.fits;16.5816;26507.8;44.5078;0.0853333
20000118035734650_TEST-R1_met.fits;14.2773;26490.2;35.5589;0.0853333
20000118035737125_TEST-R1_met.fits;14.787;26507.8;192.928;0.597333
20000118035752058_TEST-R1_met.fits;13.4677;26516.6;28.3231;0.0853333
20000118035826789_TEST-R1_met.fits;10.0437;26478.5;21.7252;0.0853333
20000118035840186_TEST-R1_met.fits;20.3307;26499;56.8546;0.170667
20000118040135034_TEST-R1_met.fits;14.4514;26507.8;32.5353;0.170667
20000118040311034_TEST-R1_met.fits;11.2202;26537.1;26.8324;0.0853333
20000118040404026_TEST-R1_met.fits;14.2446;26513.7;42.3009;0.0853333
20000118040414352_TEST-R1_met.fits;10.611;26522.5;22.5414;0.0853333
20000118040838885_TEST-R1_met.fits;13.3191;26519.5;29.0906;0.0853333
20000118040849637_TEST-R1_met.fits;10.7585;26516.6;22.8799;0.0853333
20000118040939386_TEST-R1_met.fits;13.9726;26504.9;33.6741;0.0853333
20000118041122640_TEST-R1_met.fits;15.1806;26522.5;55.6801;1.45067
20000118041220666_TEST-R1_met.fits;12.1419;26499;25.2839;0.0853333
20000118041306234_TEST-R1_met.fits;16.6623;26510.7;47.4751;0.682667
20000118041414160_TEST-R1_met.fits;13.8848;26499;28.8706;0.0853333
20000118041503226_TEST-R1_met.fits;13.2258;26496.1;27.0031;0.0853333
20000118041554256_TEST-R1_met.fits;16.6559;26507.8;35.2678;0.597333
20000118041638629_TEST-R1_met.fits;17.182;26516.6;58.1121;0.170667
20000118041814202_TEST-R1_met.fits;14.1085;26499;44.6388;0.341333
20000118041859429_TEST-R1_met.fits;15.9434;26510.7;48.0135;0.0853333
20000118042014693_TEST-R1_met.fits;11.7996;26537.1;31.5453;0.512
20000118042208784_TEST-R1_met.fits;14.2039;26499;34.2373;0.170667
20000118042308176_TEST-R1_met.fits;13.4317;26478.5;83.8159;0.170667
20000118042450064_TEST-R1_met.fits;13.8778;26504.9;125.072;0.170667
20000118042518565_TEST-R1_met.fits;9.74336;26510.7;26.9501;0.0853333
20000118042710864_TEST-R1_met.fits;14.1312;26507.8;92.569;0.170667
20000118043040528_TEST-R1_met.fits;11.2727;26502;24.3509;0.170667
20000118043213626_TEST-R1_met.fits;13.9972;26499;35.5825;0.0853333
20000118043307045_TEST-R1_met.fits;9.32804;26516.6;18.7896;0.0853333
20000118043408314_TEST-R1_met.fits;12.9977;26519.5;26.294;0.0853333
20000118043847354_TEST-R1_met.fits;16.0629;26504.9;33.8879;0.0853333
20000118043902970_TEST-R1_met.fits;9.66174;26519.5;21.3582;0.0853333
20000118043923962_TEST-R1_met.fits;15.6922;26504.9;122.3;0.170667
20000118043940005_TEST-R1_met.fits;16.8342;26499;42.7512;0.0853333
20000118044143738_TEST-R1_met.fits;18.5322;26522.5;37.0863;0.426667
20000118044217957_TEST-R1_met.fits;13.2918;26502;37.758;0.256
20000118044354640_TEST-R1_met.fits;15.4393;26545.9;31.5383;0.0853333
20000118044401210_TEST-R1_met.fits;11.7425;26463.9;24.0772;0.0853333
