# file name; noise; peak f.; mag.; duration
20000118134701306_TEST-R1_met.fits;9.02561;26528.3;18.3435;0.0853333
20000118135013477_TEST-R1_met.fits;21.7635;26504.9;65.9486;0.341333
20000118135354234_TEST-R1_met.fits;9.35534;26510.7;19.857;0.0853333
20000118135741648_TEST-R1_met.fits;18.8546;26487.3;57.535;0.170667
20000118135753594_TEST-R1_met.fits;17.2541;26496.1;56.4341;0.0853333
20000118135811514_TEST-R1_met.fits;8.1759;26513.7;16.4367;0.0853333
20000118140050149_TEST-R1_met.fits;8.37978;26534.2;17.6589;0.0853333
20000118140308218_TEST-R1_met.fits;11.6371;26499;43.901;0.256
20000118140325456_TEST-R1_met.fits;25.7865;26519.5;53.0878;0.0853333
20000118140554533_TEST-R1_met.fits;15.5881;26499;58.8316;0.170667
20000118140622522_TEST-R1_met.fits;13.0096;26487.3;89.0347;0.170667
20000118140725754_TEST-R1_met.fits;11.9967;26504.9;69.0984;0.256
20000118140854074_TEST-R1_met.fits;13.9937;26502;35.655;0.170667
20000118141009424_TEST-R1_met.fits;14.1837;26493.2;58.4053;0.170667
20000118141759354_TEST-R1_met.fits;15.5744;26496.1;34.7063;0.0853333
20000118141805498_TEST-R1_met.fits;13.4415;26504.9;29.3558;0.0853333
20000118141849701_TEST-R1_met.fits;14.2438;26504.9;28.9889;0.0853333
20000118141940901_TEST-R1_met.fits;11.5781;26502;23.947;0.0853333
20000118142112122_TEST-R1_met.fits;24.5252;26510.7;196.003;0.256
20000118142222949_TEST-R1_met.fits;10.1648;26490.2;20.9956;0.0853333
20000118142242320_TEST-R1_met.fits;15.0905;26496.1;34.5997;0.256
20000118142248890_TEST-R1_met.fits;11.8294;26531.2;24.3795;0.0853333
20000118142555600_TEST-R1_met.fits;11.562;26493.2;23.3413;0.0853333
20000118142753360_TEST-R1_met.fits;13.0336;26504.9;36.0126;0.0853333
20000118142816314_TEST-R1_met.fits;14.3492;26540;30.3141;0.0853333
20000118142836794_TEST-R1_met.fits;11.2584;26519.5;24.0745;0.0853333
20000118142901541_TEST-R1_met.fits;15.1948;26504.9;58.3662;0.170667
20000118143009296_TEST-R1_met.fits;14.5523;26507.8;71.225;0.938667
20000118143028581_TEST-R1_met.fits;13.5388;26499;27.1228;0.170667
20000118143135056_TEST-R1_met.fits;16.3248;26449.2;33.7686;0.0853333
20000118143242981_TEST-R1_met.fits;14.5459;26502;75.3621;0.170667
20000118143503781_TEST-R1_met.fits;12.8517;26502;55.1588;0.0853333
20000118143627066_TEST-R1_met.fits;12.0405;26496.1;25.0836;0.0853333
20000118143632357_TEST-R1_met.fits;13.3643;26466.8;27.6867;0.0853333
20000118143723130_TEST-R1_met.fits;10.4974;26484.4;21.3678;0.0853333
20000118143851536_TEST-R1_met.fits;11.3124;26499;23.8031;0.0853333
20000118144000741_TEST-R1_met.fits;12.1501;26493.2;28.9428;0.597333
20000118144107898_TEST-R1_met.fits;12.0008;26502;30.4162;0.0853333
20000118144257637_TEST-R1_met.fits;13.2986;26496.1;32.8371;0.0853333
20000118144325797_TEST-R1_met.fits;16.4217;26496.1;79.4361;0.341333
