# file name; noise; peak f.; mag.; duration
20000118074819301_TEST-R1_met.fits;10.788;26449.2;22.012;0.0853333
20000118075115173_TEST-R1_met.fits;12.2132;26516.6;25.2834;0.0853333
20000118075505061_TEST-R1_met.fits;15.716;26496.1;31.8109;0.170667
20000118080039824_TEST-R1_met.fits;15.7163;26504.9;31.6013;0.0853333
20000118080532602_TEST-R1_met.fits;15.8944;26493.2;46.1148;0.170667
20000118080831546_TEST-R1_met.fits;17.1924;26490.2;77.2746;0.256
20000118080854501_TEST-R1_met.fits;13.6677;26545.9;28.5239;0.0853333
20000118081012240_TEST-R1_met.fits;17.4315;26499;36.4129;0.256
20000118081015738_TEST-R1_met.fits;10.5616;26513.7;22.4001;0.0853333
20000118081204026_TEST-R1_met.fits;9.33686;26525.4;19.0048;0.0853333
20000118081353765_TEST-R1_met.fits;19.5746;26510.7;63.5348;0.170667
20000118081438480_TEST-R1_met.fits;14.8868;26502;60.7511;0.256
20000118081458789_TEST-R1_met.fits;9.62538;26528.3;19.4586;0.0853333
20000118081537872_TEST-R1_met.fits;11.0671;26510.7;23.8983;0.0853333
20000118081814373_TEST-R1_met.fits;14.0923;26504.9;35.6855;0.0853333
20000118082351269_TEST-R1_met.fits;13.8229;26513.7;32.9624;0.0853333
20000118082706341_TEST-R1_met.fits;9.44849;26504.9;19.8443;0.0853333
20000118082917925_TEST-R1_met.fits;15.496;26499;37.4466;0.170667
20000118083437840_TEST-R1_met.fits;12.4113;26460.9;25.0624;0.0853333
20000118083522128_TEST-R1_met.fits;11.8092;26452.1;24.0752;0.0853333
20000118083917392_TEST-R1_met.fits;10.8416;26463.9;22.5801;0.0853333
20000118084135376_TEST-R1_met.fits;12.9857;26496.1;26.6315;0.0853333
20000118084344912_TEST-R1_met.fits;18.4907;26490.2;45.1089;0.170667
20000118084349349_TEST-R1_met.fits;11.5456;26472.7;24.1127;0.0853333
