# file name; noise; peak f.; mag.; duration
20000118065013349_TEST-R1_met.fits;15.1282;26493.2;46.8986;0.256
20000118065025210_TEST-R1_met.fits;12.5358;26504.9;26.1096;0.0853333
20000118065200869_TEST-R1_met.fits;16.814;26504.9;39.8016;0.0853333
20000118065344805_TEST-R1_met.fits;11.1221;26460.9;23.5792;0.0853333
20000118065540346_TEST-R1_met.fits;16.7366;26507.8;57.41;0.170667
20000118065545381_TEST-R1_met.fits;13.9388;26525.4;28.0491;0.0853333
20000118065638544_TEST-R1_met.fits;15.0742;26499;94.5952;0.170667
20000118065749200_TEST-R1_met.fits;19.8888;26493.2;46.7651;0.426667
20000118070018192_TEST-R1_met.fits;9.21904;26458;18.859;0.0853333
20000118070323962_TEST-R1_met.fits;16.6642;26502;82.2031;0.0853333
20000118070559781_TEST-R1_met.fits;17.0103;26510.7;36.7272;0.0853333
20000118070635194_TEST-R1_met.fits;16.5613;26493.2;60.0459;0.256
20000118070834149_TEST-R1_met.fits;11.7181;26490.2;24.4903;0.0853333
20000118070902992_TEST-R1_met.fits;13.549;26496.1;32.2572;2.38933
20000118071246224_TEST-R1_met.fits;13.0756;26525.4;26.7175;0.0853333
20000118071308752_TEST-R1_met.fits;15.5188;26496.1;40.1407;0.170667
20000118071521360_TEST-R1_met.fits;15.5797;26478.5;38.577;0.256
20000118071543461_TEST-R1_met.fits;8.90247;26522.5;19.2757;0.0853333
20000118071555066_TEST-R1_met.fits;16.9783;26499;36.1534;0.256
20000118071717754_TEST-R1_met.fits;13.4602;26531.2;56.332;0.170667
20000118071952805_TEST-R1_met.fits;11.4013;26545.9;23.4484;0.0853333
20000118071954853_TEST-R1_met.fits;18.6067;26504.9;48.9192;0.0853333
20000118072028474_TEST-R1_met.fits;12.7855;26507.8;28.8703;0.256
20000118072040848_TEST-R1_met.fits;15.086;26502;55.1235;0.0853333
20000118072051088_TEST-R1_met.fits;11.5367;26449.2;23.1871;0.0853333
20000118072356858_TEST-R1_met.fits;14.3998;26502;43.2564;0.0853333
20000118072533285_TEST-R1_met.fits;13.8349;26487.3;28.9866;0.0853333
20000118072917712_TEST-R1_met.fits;14.591;26507.8;71.9715;0.170667
20000118073109754_TEST-R1_met.fits;10.6997;26545.9;21.8866;0.0853333
20000118073238842_TEST-R1_met.fits;15.9214;26516.6;80.1592;0.256
20000118073544954_TEST-R1_met.fits;13.1284;26545.9;40.7357;0.512
20000118073559290_TEST-R1_met.fits;15.5858;26507.8;41.214;0.0853333
20000118074216805_TEST-R1_met.fits;16.5615;26504.9;40.4076;0.0853333
20000118074221242_TEST-R1_met.fits;8.85848;26507.8;19.477;0.0853333
