# file name; noise; peak f.; mag.; duration
20000118124704336_TEST-R1_met.fits;14.4127;26499;31.9034;0.256
20000118125408442_TEST-R1_met.fits;16.411;26499;42.1161;0.0853333
20000118125636240_TEST-R1_met.fits;17.2129;26504.9;37.7183;1.792
20000118125724709_TEST-R1_met.fits;14.0401;26504.9;38.5221;0.597333
20000118125736485_TEST-R1_met.fits;10.284;26487.3;21.5646;0.0853333
20000118125815056_TEST-R1_met.fits;16.0327;26522.5;69.3788;0.512
20000118130115962_TEST-R1_met.fits;11.4248;26484.4;22.9798;0.0853333
20000118130737573_TEST-R1_met.fits;11.2683;26502;26.5149;0.170667
20000118130808293_TEST-R1_met.fits;11.1005;26484.4;22.966;0.0853333
20000118131048805_TEST-R1_met.fits;13.8254;26499;42.8672;0.341333
20000118131232741_TEST-R1_met.fits;16.6301;26487.3;75.1883;0.170667
20000118131245797_TEST-R1_met.fits;11.2266;26504.9;27.4984;1.62133
20000118132612282_TEST-R1_met.fits;10.8355;26496.1;24.3871;0.0853333
20000118133028282_TEST-R1_met.fits;10.0847;26502;26.9134;0.0853333
20000118133244389_TEST-R1_met.fits;14.4207;26496.1;30.9855;0.0853333
20000118133303333_TEST-R1_met.fits;17.4289;26490.2;35.94;0.0853333
20000118133418938_TEST-R1_met.fits;11.1268;26493.2;24.3235;0.0853333
20000118133626597_TEST-R1_met.fits;11.6118;26499;26.2292;0.341333
20000118133849786_TEST-R1_met.fits;15.1393;26502;48.1952;0.0853333
20000118133907621_TEST-R1_met.fits;14.488;26487.3;78.9579;0.170667
20000118133934416_TEST-R1_met.fits;10.6904;26469.7;26.7283;0.0853333
20000118134004197_TEST-R1_met.fits;13.3603;26481.4;38.4331;0.0853333
20000118134117584_TEST-R1_met.fits;12.5032;26499;25.6642;0.0853333
20000118134229605_TEST-R1_met.fits;8.29448;26469.7;19.7063;0.0853333
20000118134240186_TEST-R1_met.fits;11.7004;26507.8;26.9338;0.0853333
20000118134410384_TEST-R1_met.fits;13.5254;26493.2;38.7207;0.341333
20000118134440506_TEST-R1_met.fits;16.7543;26484.4;50.32;0.170667
20000118134508069_TEST-R1_met.fits;13.1013;26507.8;32.7787;0.0853333
20000118134526586_TEST-R1_met.fits;13.6048;26504.9;29.6753;0.0853333
20000118134609594_TEST-R1_met.fits;15.8277;26499;49.6249;0.341333
