# file name; noise; peak f.; mag.; duration
20000117184954149_TEST-R1_met.fits;15.0439;26499;62.7262;0.0853333
20000117185153104_TEST-R1_met.fits;16.1646;26537.1;49.8894;0.256
20000117185603472_TEST-R1_met.fits;10.6685;26472.7;21.7778;0.0853333
20000117185706362_TEST-R1_met.fits;15.983;26510.7;36.0372;0.853333
20000117185756794_TEST-R1_met.fits;8.80505;26499;19.4592;0.0853333
20000117185805498_TEST-R1_met.fits;13.8378;26504.9;63.6689;1.96267
20000117185936805_TEST-R1_met.fits;12.6987;26507.8;26.749;0.0853333
20000117190359973_TEST-R1_met.fits;15.6533;26504.9;33.1801;0.0853333
20000117190420112_TEST-R1_met.fits;16.8971;26504.9;34.0247;0.0853333
20000117190752762_TEST-R1_met.fits;12.5634;26496.1;26.5227;0.0853333
20000117190757370_TEST-R1_met.fits;12.563;26507.8;30.8708;0.938667
20000117190854288_TEST-R1_met.fits;14.2;26504.9;38.5373;0.426667
20000117191008357_TEST-R1_met.fits;17.5406;26502;37.8956;0.341333
20000117191206544_TEST-R1_met.fits;14.7623;26522.5;47.4917;0.0853333
20000117191248442_TEST-R1_met.fits;15.6128;26496.1;117.159;0.170667
20000117191402768_TEST-R1_met.fits;17.1059;26499;257.573;0.341333
20000117191508474_TEST-R1_met.fits;16.2656;26502;62.623;0.341333
20000117191539877_TEST-R1_met.fits;30.7567;26516.6;64.3799;0.0853333
20000117191549946_TEST-R1_met.fits;19.268;26499;41.3558;0.0853333
20000117191741562_TEST-R1_met.fits;20.8983;26507.8;47.2938;0.0853333
20000117191844197_TEST-R1_met.fits;14.8334;26493.2;37.5905;0.170667
20000117192029754_TEST-R1_met.fits;11.2112;26460.9;23.8511;0.0853333
20000117192123600_TEST-R1_met.fits;13.8848;26496.1;32.3093;0.0853333
20000117192347130_TEST-R1_met.fits;20.813;26502;42.7057;0.0853333
20000117192515280_TEST-R1_met.fits;13.5469;26502;35.1849;0.170667
20000117192518352_TEST-R1_met.fits;16.3707;26522.5;36.0464;0.170667
20000117192637797_TEST-R1_met.fits;13.153;26504.9;27.1462;0.0853333
20000117192649061_TEST-R1_met.fits;9.45268;26493.2;19.821;0.0853333
20000117192931450_TEST-R1_met.fits;13.2296;26513.7;43.071;0.0853333
20000117193015738_TEST-R1_met.fits;12.6216;26513.7;29.1608;0.0853333
20000117193021797_TEST-R1_met.fits;17.0061;26499;54.8258;0.0853333
20000117193111973_TEST-R1_met.fits;11.1158;26537.1;22.4998;0.0853333
20000117193116837_TEST-R1_met.fits;16.5254;26496.1;89.1734;0.170667
20000117193339344_TEST-R1_met.fits;15.3403;26499;45.1012;0.170667
20000117193438309_TEST-R1_met.fits;11.4922;26510.7;53.8524;0.256
20000117193529850_TEST-R1_met.fits;17.3393;26496.1;36.698;0.0853333
20000117193817104_TEST-R1_met.fits;14.3409;26502;33.4822;0.341333
20000117193840997_TEST-R1_met.fits;15.3486;26475.6;31.0575;0.0853333
20000117194021434_TEST-R1_met.fits;16.0309;26484.4;36.0887;0.0853333
20000117194233189_TEST-R1_met.fits;16.2804;26504.9;36.3836;0.0853333
20000117194319098_TEST-R1_met.fits;16.1064;26496.1;72.6304;0.170667
20000117194537680_TEST-R1_met.fits;11.7741;26499;25.6705;0.0853333
