# file name; noise; peak f.; mag.; duration
20000118014810682_TEST-R1_met.fits;17.5414;26484.4;39.1095;0.256
20000118014856250_TEST-R1_met.fits;11.5871;26504.9;26.3927;0.0853333
20000118015220794_TEST-R1_met.fits;15.2538;26499;46.931;0.170667
20000118015341434_TEST-R1_met.fits;12.4002;26534.2;27.0127;0.0853333
20000118015351589_TEST-R1_met.fits;18.0915;26484.4;61.4162;0.0853333
20000118015500624_TEST-R1_met.fits;16.3818;26496.1;38.7283;0.170667
20000118015754533_TEST-R1_met.fits;15.5729;26502;32.8396;0.170667
20000118015846501_TEST-R1_met.fits;16.6069;26499;81.5844;0.0853333
20000118015939749_TEST-R1_met.fits;11.1557;26449.2;22.6208;0.0853333
20000118020127781_TEST-R1_met.fits;11.5244;26493.2;28.7742;0.0853333
20000118020331770_TEST-R1_met.fits;8.44851;26522.5;17.6147;0.0853333
20000118020402490_TEST-R1_met.fits;16.6992;26507.8;34.5858;0.0853333
20000118020418704_TEST-R1_met.fits;13.0636;26496.1;27.6142;0.0853333
20000118020449680_TEST-R1_met.fits;11.7912;26513.7;28.9372;0.0853333
20000118020503162_TEST-R1_met.fits;17.3392;26519.5;35.5711;0.682667
20000118020526714_TEST-R1_met.fits;14.9919;26502;45.3339;0.170667
20000118020553168_TEST-R1_met.fits;15.6043;26504.9;71.9613;0.0853333
20000118020723536_TEST-R1_met.fits;13.3405;26460.9;27.6613;0.0853333
20000118020804666_TEST-R1_met.fits;19.2526;26499;330.916;0.256
20000118020938106_TEST-R1_met.fits;12.1229;26499;26.3874;1.45067
20000118021015312_TEST-R1_met.fits;18.4163;26513.7;65.9662;0.0853333
20000118021101818_TEST-R1_met.fits;13.7701;26507.8;27.6344;0.170667
20000118021146448_TEST-R1_met.fits;17.7655;26502;36.2023;0.0853333
20000118021413050_TEST-R1_met.fits;15.3016;26499;32.4836;0.0853333
20000118021446074_TEST-R1_met.fits;24.9606;26531.2;93.9139;6.144
20000118021544186_TEST-R1_met.fits;13.9708;26502;75.5111;0.170667
20000118021804133_TEST-R1_met.fits;14.6417;26499;64.1119;0.256
20000118021827941_TEST-R1_met.fits;17.0679;26502;35.4876;0.170667
20000118021855674_TEST-R1_met.fits;10.1277;26481.4;20.9105;0.0853333
20000118022008122_TEST-R1_met.fits;17.6529;26499;66.4691;0.0853333
20000118022018362_TEST-R1_met.fits;10.727;26545.9;22.8595;0.0853333
20000118022029029_TEST-R1_met.fits;14.1331;26496.1;30.2718;0.170667
20000118022058640_TEST-R1_met.fits;15.2922;26452.1;49.9925;0.0853333
20000118022131493_TEST-R1_met.fits;13.167;26490.2;43.7538;0.0853333
20000118022203664_TEST-R1_met.fits;8.02608;26475.6;16.4399;0.0853333
20000118022327120_TEST-R1_met.fits;12.9798;26507.8;27.835;0.256
20000118022416784_TEST-R1_met.fits;13.7223;26499;32.9533;0.0853333
20000118022425744_TEST-R1_met.fits;18.1624;26487.3;36.8877;0.170667
20000118022700965_TEST-R1_met.fits;39.033;26499;96.075;0.170667
20000118022721786_TEST-R1_met.fits;15.553;26513.7;50.5893;3.328
20000118022903589_TEST-R1_met.fits;31.7331;26504.9;63.6248;0.0853333
20000118022916304_TEST-R1_met.fits;21.9082;26507.8;60.2422;0.0853333
20000118022945914_TEST-R1_met.fits;7.33205;26458;16.8801;0.0853333
20000118023002384_TEST-R1_met.fits;28.2542;26531.2;59.1393;0.0853333
20000118023204410_TEST-R1_met.fits;21.782;26472.7;58.8818;0.0853333
20000118023535184_TEST-R1_met.fits;13.5806;26507.8;41.7292;0.0853333
20000118023615120_TEST-R1_met.fits;13.0226;26499;27.3822;0.0853333
20000118023829434_TEST-R1_met.fits;18.5998;26502;61.6283;0.170667
20000118023844709_TEST-R1_met.fits;11.4414;26475.6;23.8665;0.0853333
20000118023938469_TEST-R1_met.fits;15.0961;26502;59.3529;0.170667
20000118024243301_TEST-R1_met.fits;13.1732;26499;46.6115;0.170667
20000118024323578_TEST-R1_met.fits;15.8609;26496.1;35.0598;0.0853333
20000118024329978_TEST-R1_met.fits;12.8152;26490.2;28.3854;0.0853333
20000118024456677_TEST-R1_met.fits;12.604;26510.7;25.6063;0.0853333
20000118024531237_TEST-R1_met.fits;14.0668;26502;30.9139;0.0853333
