# file name; noise; peak f.; mag.; duration
20000118084838458_TEST-R1_met.fits;15.3715;26502;48.0481;0.170667
20000118084842640_TEST-R1_met.fits;19.5933;26502;58.5687;0.170667
20000118085612602_TEST-R1_met.fits;14.5157;26493.2;46.8853;0.341333
20000118085735546_TEST-R1_met.fits;13.3701;26543;44.2141;0.256
20000118085912229_TEST-R1_met.fits;12.4898;26528.3;26.1061;0.0853333
20000118090102906_TEST-R1_met.fits;13.397;26507.8;30.094;0.0853333
20000118090356901_TEST-R1_met.fits;11.0936;26496.1;26.5325;0.0853333
20000118090502352_TEST-R1_met.fits;10.2653;26525.4;21.7778;0.0853333
20000118090530682_TEST-R1_met.fits;14.2347;26502;50.0019;0.512
20000118090709157_TEST-R1_met.fits;11.544;26478.5;23.8035;0.0853333
20000118091504890_TEST-R1_met.fits;13.4972;26502;57.18;0.256
20000118092049381_TEST-R1_met.fits;10.7608;26528.3;22.2516;0.0853333
20000118092801936_TEST-R1_met.fits;12.7763;26545.9;28.2186;0.0853333
20000118092804581_TEST-R1_met.fits;10.4614;26452.1;20.9666;0.0853333
20000118092833594_TEST-R1_met.fits;10.577;26519.5;21.5479;0.0853333
20000118092906021_TEST-R1_met.fits;8.96986;26522.5;18.7022;0.0853333
20000118093050981_TEST-R1_met.fits;8.58721;26519.5;19.4459;0.0853333
20000118093107450_TEST-R1_met.fits;10.3383;26531.2;21.0877;0.0853333
20000118093141840_TEST-R1_met.fits;15.9678;26504.9;33.1057;0.256
20000118093208378_TEST-R1_met.fits;15.8465;26504.9;33.7159;0.170667
20000118093249168_TEST-R1_met.fits;10.9573;26522.5;22.3773;0.0853333
20000118093600485_TEST-R1_met.fits;16.0005;26502;39.7621;0.170667
20000118093629413_TEST-R1_met.fits;9.68511;26516.6;19.4772;0.0853333
20000118094257765_TEST-R1_met.fits;13.7261;26522.5;28.1478;0.170667
20000118094354085_TEST-R1_met.fits;13.0081;26493.2;41.0767;0.170667
