# file name; noise; peak f.; mag.; duration
20000118154617616_TEST-R1_met.fits;17.0239;26507.8;53.0775;0.0853333
20000118154630416_TEST-R1_met.fits;11.7623;26481.4;24.4269;0.0853333
20000118154644240_TEST-R1_met.fits;15.5834;26516.6;113.264;0.170667
20000118154753104_TEST-R1_met.fits;15.13;26496.1;30.9543;0.0853333
20000118154911696_TEST-R1_met.fits;18.3131;26499;38.8044;0.170667
20000118155001274_TEST-R1_met.fits;10.1078;26484.4;22.6929;0.0853333
20000118155005029_TEST-R1_met.fits;11.6349;26510.7;27.2825;0.0853333
20000118155010320_TEST-R1_met.fits;11.389;26516.6;22.888;0.0853333
20000118155100496_TEST-R1_met.fits;17.1866;26493.2;106.736;0.341333
20000118155118245_TEST-R1_met.fits;15.5199;26499;37.7828;0.0853333
20000118155126096_TEST-R1_met.fits;10.0532;26510.7;20.7487;0.0853333
20000118155757093_TEST-R1_met.fits;31.7238;26449.2;63.8437;0.0853333
20000118155809978_TEST-R1_met.fits;12.6147;26496.1;39.7918;0.0853333
20000118155909456_TEST-R1_met.fits;12.4925;26504.9;34.5166;0.0853333
20000118160032997_TEST-R1_met.fits;14.7738;26493.2;39.4629;0.0853333
20000118160045882_TEST-R1_met.fits;14.2901;26496.1;35.2879;0.170667
20000118160110032_TEST-R1_met.fits;11.6395;26493.2;24.0374;0.170667
20000118160115834_TEST-R1_met.fits;16.0218;26496.1;33.7658;0.170667
20000118160319909_TEST-R1_met.fits;15.4596;26496.1;34.2158;0.0853333
20000118160546085_TEST-R1_met.fits;10.7341;26528.3;21.679;0.0853333
20000118160619962_TEST-R1_met.fits;10.4949;26496.1;22.076;0.0853333
20000118160809530_TEST-R1_met.fits;12.8144;26496.1;27.0559;0.170667
20000118160825573_TEST-R1_met.fits;15.8589;26496.1;34.664;0.170667
20000118160906277_TEST-R1_met.fits;17.045;26502;40.4874;0.170667
20000118161150373_TEST-R1_met.fits;12.7367;26504.9;30.5734;0.341333
20000118161224677_TEST-R1_met.fits;12.1547;26510.7;38.8949;0.0853333
20000118161351290_TEST-R1_met.fits;17.1613;26513.7;36.12;0.256
20000118161806352_TEST-R1_met.fits;10.6887;26537.1;23.6186;0.0853333
20000118162017338_TEST-R1_met.fits;10.9685;26510.7;22.9259;0.0853333
20000118162112293_TEST-R1_met.fits;13.2577;26487.3;26.6868;0.0853333
20000118162237797_TEST-R1_met.fits;18.6897;26493.2;38.1208;0.0853333
20000118162416954_TEST-R1_met.fits;16.9804;26502;46.8083;0.170667
20000118162448442_TEST-R1_met.fits;9.53045;26513.7;19.218;0.0853333
20000118162549285_TEST-R1_met.fits;12.5934;26499;26.4225;1.536
20000118162601744_TEST-R1_met.fits;15.7686;26507.8;54.9692;0.170667
20000118162807269_TEST-R1_met.fits;13.3578;26504.9;42.066;0.0853333
20000118162834832_TEST-R1_met.fits;13.717;26490.2;29.6036;0.0853333
20000118163246992_TEST-R1_met.fits;13.1067;26540;28.2616;0.0853333
20000118163410106_TEST-R1_met.fits;13.5067;26504.9;76.4939;0.256
20000118163506170_TEST-R1_met.fits;13.1035;26502;28.3208;0.0853333
20000118163554128_TEST-R1_met.fits;12.8335;26493.2;210.418;0.512
20000118163751632_TEST-R1_met.fits;13.5812;26504.9;38.5813;0.170667
20000118163804944_TEST-R1_met.fits;12.6016;26545.9;26.1537;0.0853333
20000118163901093_TEST-R1_met.fits;11.8502;26519.5;25.506;0.0853333
20000118164103546_TEST-R1_met.fits;8.14502;26493.2;16.2949;0.0853333
20000118164108240_TEST-R1_met.fits;11.8195;26499;31.1456;0.938667
20000118164145360_TEST-R1_met.fits;14.9238;26504.9;46.197;0.341333
20000118164349349_TEST-R1_met.fits;18.0661;26496.1;99.1442;0.256
20000118164552741_TEST-R1_met.fits;17.5466;26496.1;90.1765;0.341333
