# file name; noise; peak f.; mag.; duration
20000117214716154_TEST-R1_met.fits;18.6563;26499;83.373;0.170667
20000117215014416_TEST-R1_met.fits;12.696;26466.8;25.9592;0.0853333
20000117215033445_TEST-R1_met.fits;13.1914;26513.7;50.6226;0.0853333
20000117215110906_TEST-R1_met.fits;16.053;26502;35.989;0.0853333
20000117215234874_TEST-R1_met.fits;13.786;26510.7;38.7061;0.0853333
20000117215806394_TEST-R1_met.fits;15.7456;26499;55.1591;0.170667
20000117220120528_TEST-R1_met.fits;22.765;26493.2;50.6167;0.0853333
20000117220301392_TEST-R1_met.fits;11.5419;26507.8;31.6811;0.0853333
20000117220319482_TEST-R1_met.fits;10.8582;26504.9;22.7529;0.0853333
20000117220355664_TEST-R1_met.fits;10.0535;26458;20.4262;0.0853333
20000117220456080_TEST-R1_met.fits;11.9603;26487.3;25.7714;0.0853333
20000117220527994_TEST-R1_met.fits;14.7813;26507.8;38.5655;0.256
20000117220548133_TEST-R1_met.fits;16.0361;26496.1;125.646;0.170667
20000117220647184_TEST-R1_met.fits;14.2665;26499;32.199;0.0853333
20000117220710650_TEST-R1_met.fits;19.7457;26513.7;81.3258;0.0853333
20000117221103781_TEST-R1_met.fits;12.8672;26504.9;37.5364;0.170667
20000117221144997_TEST-R1_met.fits;13.1114;26490.2;42.325;0.0853333
20000117221311525_TEST-R1_met.fits;13.7872;26528.3;27.9105;0.0853333
20000117221324581_TEST-R1_met.fits;14.0465;26499;28.2933;0.170667
20000117221524816_TEST-R1_met.fits;10.8708;26522.5;23.3603;1.024
20000117221654416_TEST-R1_met.fits;9.51809;26469.7;19.7219;0.0853333
20000117221833146_TEST-R1_met.fits;11.4864;26504.9;26.7471;0.0853333
20000117222003941_TEST-R1_met.fits;12.3421;26522.5;54.8837;0.426667
20000117222144549_TEST-R1_met.fits;15.9976;26496.1;36.2754;0.0853333
20000117222526501_TEST-R1_met.fits;17.0361;26537.1;56.256;1.19467
20000117222822800_TEST-R1_met.fits;12.3134;26537.1;24.8477;0.0853333
20000117222840208_TEST-R1_met.fits;29.4914;26534.2;69.3837;0.170667
20000117222935845_TEST-R1_met.fits;13.9909;26502;33.2426;0.0853333
20000117222940965_TEST-R1_met.fits;18.2084;26487.3;50.7232;0.512
20000117223349029_TEST-R1_met.fits;16.1136;26502;49.4822;0.0853333
20000117223420176_TEST-R1_met.fits;12.4884;26493.2;32.8145;0.170667
20000117223518458_TEST-R1_met.fits;12.9911;26502;32.5926;0.0853333
20000117223524432_TEST-R1_met.fits;14.0359;26504.9;30.2579;0.0853333
20000117223534074_TEST-R1_met.fits;11.0345;26502;23.5053;0.0853333
20000117223621008_TEST-R1_met.fits;14.6964;26504.9;59.1016;0.170667
20000117223853925_TEST-R1_met.fits;10.6891;26522.5;22.2824;0.170667
20000117223945808_TEST-R1_met.fits;11.9416;26502;25.6523;1.45067
20000117224128805_TEST-R1_met.fits;16.2225;26499;46.0261;0.170667
20000117224218128_TEST-R1_met.fits;11.0401;26528.3;40.9212;0.0853333
20000117224334330_TEST-R1_met.fits;17.9961;26513.7;52.67;0.597333
20000117224409232_TEST-R1_met.fits;12.7333;26496.1;28.6805;0.0853333
20000117224419386_TEST-R1_met.fits;13.3968;26502;146.899;0.341333
20000117224537552_TEST-R1_met.fits;10.4016;26537.1;21.6566;0.0853333
