# file name; noise; peak f.; mag.; duration
20000118004700240_TEST-R1_met.fits;18.3319;26478.5;37.3412;0.0853333
20000118004932048_TEST-R1_met.fits;18.5684;26545.9;40.9456;0.0853333
20000118004953978_TEST-R1_met.fits;13.2491;26499;27.4047;0.0853333
20000118005000122_TEST-R1_met.fits;29.2085;26516.6;59.6615;0.0853333
20000118005154042_TEST-R1_met.fits;38.3776;26452.1;77.1994;0.0853333
20000118005544613_TEST-R1_met.fits;14.9048;26507.8;94.6747;1.45067
20000118005945765_TEST-R1_met.fits;20.1915;26490.2;50.3146;0.0853333
20000118010050704_TEST-R1_met.fits;19.3964;26496.1;93.4044;0.170667
20000118010421733_TEST-R1_met.fits;14.6587;26504.9;41.5139;0.170667
20000118010446821_TEST-R1_met.fits;17.6353;26531.2;105.437;0.170667
20000118010516005_TEST-R1_met.fits;10.7971;26449.2;26.291;0.0853333
20000118010608485_TEST-R1_met.fits;16.1626;26502;41.9201;0.597333
20000118010751482_TEST-R1_met.fits;12.7867;26496.1;38.9485;0.256
20000118010921424_TEST-R1_met.fits;11.5383;26499;27.1924;0.0853333
20000118010939685_TEST-R1_met.fits;14.5194;26502;37.9501;0.0853333
20000118011219514_TEST-R1_met.fits;12.8515;26496.1;26.2348;0.0853333
20000118011252453_TEST-R1_met.fits;14.8505;26502;84.2939;1.10933
20000118011327098_TEST-R1_met.fits;11.5999;26545.9;26.0333;0.0853333
20000118011334778_TEST-R1_met.fits;17.7448;26507.8;95.9892;1.536
20000118011440400_TEST-R1_met.fits;11.7069;26510.7;72.8046;1.024
20000118011530064_TEST-R1_met.fits;13.3361;26452.1;27.4747;0.0853333
20000118011544741_TEST-R1_met.fits;9.26164;26534.2;21.1959;0.0853333
20000118011622714_TEST-R1_met.fits;16.8683;26507.8;45.9356;0.0853333
20000118011737808_TEST-R1_met.fits;17.2477;26504.9;43.8075;0.170667
20000118011810320_TEST-R1_met.fits;10.1896;26484.4;20.812;0.0853333
20000118012046394_TEST-R1_met.fits;10.3097;26504.9;26.8616;0.0853333
20000118012223077_TEST-R1_met.fits;14.9552;26499;32.9941;0.0853333
20000118012752890_TEST-R1_met.fits;10.8673;26460.9;24.5344;0.0853333
20000118012934608_TEST-R1_met.fits;13.2271;26502;26.74;0.0853333
20000118013000293_TEST-R1_met.fits;16.006;26502;32.7594;2.64533
20000118013123322_TEST-R1_met.fits;14.0292;26507.8;66.7027;1.62133
20000118013226896_TEST-R1_met.fits;16.4462;26496.1;55.8584;0.256
20000118013320656_TEST-R1_met.fits;11.5751;26499;25.5787;0.0853333
20000118013545637_TEST-R1_met.fits;14.2023;26504.9;43.393;0.170667
20000118013556560_TEST-R1_met.fits;17.9242;26504.9;50.9279;0.0853333
20000118013621050_TEST-R1_met.fits;14.509;26499;34.0332;0.0853333
20000118013641616_TEST-R1_met.fits;10.2474;26481.4;24.3868;0.0853333
20000118013922725_TEST-R1_met.fits;17.2533;26484.4;63.4182;0.170667
20000118014221840_TEST-R1_met.fits;14.3437;26487.3;38.7021;0.0853333
20000118014237285_TEST-R1_met.fits;10.0139;26449.2;20.7484;0.0853333
20000118014243002_TEST-R1_met.fits;13.5075;26522.5;77.0213;0.426667
20000118014247354_TEST-R1_met.fits;10.8989;26455.1;21.8491;0.0853333
20000118014317050_TEST-R1_met.fits;16.4672;26490.2;47.2291;0.170667
20000118014558842_TEST-R1_met.fits;16.3859;26496.1;34.5704;0.0853333
