#timestamp,LO_Frequency 
1458507615.5,286046998.7
1458507635.5,286046998.2
1458507655.4,286047000.1
1458507675.3,286047000.2
1458507695.2,286047000.4
1458507715.2,286046999.1
1458507735.1,286047002.2
1458507755.0,286047000.9
1458507755.9,286047000.9
1458507775.9,286046998.3
1458507795.8,286046998.6
1458507815.7,286046998.3
1458507835.6,286047001.0
1458507855.6,286046998.6
1458507875.5,286047001.0
1458507895.4,286046998.9
1458507915.3,286047000.5
1458507935.3,286047002.3
1458507955.2,286046999.1
1458507975.1,286046999.5
1458507995.0,286047001.0
1458507996.0,286047001.0
1458508015.9,286046999.6
1458508035.8,286046998.2
1458508055.7,286046999.9
1458508075.7,286047002.1
1458508095.7,286047001.1
1458508115.6,286046998.9
1458508135.5,286046998.1
1458508155.5,286047002.6
1458508175.4,286046999.3
1458508195.3,286046998.1
1458508215.3,286047000.4
1458508235.2,286047000.3
1458508255.1,286046999.7
1458508275.1,286046999.8
1458508276.0,286046999.8
1458508295.9,286047002.7
1458508315.8,286046999.4
1458508335.8,286047001.1
1458508355.7,286046999.1
1458508375.6,286047000.1
1458508395.5,286046998.5
1458508415.5,286047001.0
1458508435.4,286046998.9
1458508455.3,286046998.3
1458508475.2,286047002.8
1458508495.2,286046999.4
1458508515.1,286046998.2
1458508535.0,286046999.8
1458508535.9,286046999.8
1458508555.9,286047000.1
1458508575.8,286047000.5
1458508595.7,286047000.3
1458508615.6,286047000.6
1458508635.6,286046999.2
1458508655.5,286046998.8
1458508675.4,286047002.3
1458508695.3,286047001.2
1458508715.3,286046998.1
1458508735.2,286046999.7
1458508755.1,286047001.6
1458508775.0,286047000.4
1458508775.9,286047000.4
1458508795.9,286047002.6
1458508815.8,286046998.3
1458508835.7,286046999.0
1458508855.7,286047000.7
1458508875.6,286046998.9
1458508895.5,286046998.2
1458508915.5,286047001.5
1458508935.4,286047001.1
1458508955.3,286046998.8
1458508975.2,286047000.2
1458508995.2,286047000.2
1458509015.1,286047000.6
1458509035.0,286047000.7
1458509035.9,286047000.7
1458509055.9,286047001.1
1458509075.8,286046998.8
1458509095.7,286047000.0
1458509115.6,286047001.0
1458509135.6,286046999.2
1458509155.5,286047000.6
1458509175.4,286047000.2
1458509195.3,286046998.9
1458509215.3,286047000.3
1458509235.2,286047001.0
1458509255.1,286046996.9
1458509275.0,286047001.8
1458509276.0,286047001.8
1458509295.9,286046999.1
1458509315.8,286046999.4
1458509335.7,286046998.4
1458509355.7,286047000.7
1458509375.6,286046998.5
1458509395.5,286047002.6
1458509415.5,286047000.8
1458509435.4,286046998.8
1458509455.3,286046998.2
1458509475.2,286047000.1
1458509495.2,286047000.0
1458509515.1,286047002.8
1458509516.0,286047002.8
1458509535.0,286046995.9
1458509535.9,286046995.9
1458509555.9,286047003.0
1458509575.8,286047000.2
1458509595.7,286047002.4
1458509615.6,286046999.3
1458509635.6,286046998.9
1458509655.5,286046998.6
1458509675.4,286047001.8
1458509695.3,286047000.1
1458509715.3,286047002.6
1458509735.2,286046998.2
1458509755.1,286046998.1
1458509775.0,286047001.8
1458509776.0,286047001.8
1458509795.9,286046996.8
1458509815.3,286047000.3
1458509835.3,286047000.9
1458509855.2,286046998.8
1458509875.1,286046999.8
1458509895.0,286046999.7
1458509896.0,286046999.7
1458509915.9,286047002.2
1458509935.8,286046998.3
1458509955.7,286047002.3
1458509975.7,286046998.3
1458509995.6,286047000.4
1458510015.5,286047000.5
1458510035.4,286047000.7
1458510055.4,286047000.6
1458510075.3,286046996.9
1458510095.2,286047000.0
1458510115.2,286047001.1
1458510135.1,286046998.2
1458510155.0,286047002.3
1458510155.9,286047002.3
1458510175.9,286046999.1
1458510195.8,286047000.5
1458510215.7,286046999.3
1458510235.6,286047000.8
1458510255.6,286046999.0
1458510275.5,286047000.3
1458510295.4,286047002.4
1458510315.4,286046997.7
1458510335.3,286046999.1
1458510355.2,286047001.2
1458510375.1,286046998.4
1458510395.1,286047000.8
1458510396.0,286047000.8
1458510415.9,286046999.0
1458510435.8,286047001.2
1458510455.8,286046996.8
1458510475.7,286047002.4
1458510495.6,286046996.6
1458510515.5,286047000.8
1458510535.5,286046999.4
1458510555.4,286046998.7
1458510575.3,286047000.8
1458510595.2,286047001.0
1458510615.2,286046999.3
1458510635.1,286047001.2
1458510655.0,286046996.5
1458510656.0,286046996.5
1458510675.9,286047005.2
1458510695.8,286047002.0
1458510715.7,286047000.0
1458510735.7,286046999.7
1458510755.6,286047002.2
1458510775.5,286046999.3
1458510795.4,286046999.3
1458510815.4,286046999.0
1458510835.3,286047001.1
1458510855.2,286046996.5
1458510875.1,286047002.3
1458510895.1,286047000.6
1458510896.0,286047000.6
1458510915.0,286046996.9
1458510915.9,286046996.9
1458510935.8,286047003.7
1458510955.8,286047001.1
1458510975.7,286046999.0
1458510995.6,286046998.2
1458511015.5,286047002.6
1458511035.5,286046997.7
1458511055.4,286047002.8
1458511075.3,286046999.5
1458511095.2,286046999.4
1458511115.2,286047002.8
1458511135.1,286047001.1
1458511155.0,286046997.0
1458511155.9,286046997.0
1458511175.9,286047003.3
1458511195.8,286046999.9
