# file name; noise; peak f.; mag.; duration
20000117194716752_TEST-R1_met.fits;14.7248;26493.2;34.1523;0.0853333
20000117194753104_TEST-R1_met.fits;13.6701;26490.2;71.0363;0.0853333
20000117194806501_TEST-R1_met.fits;12.9981;26534.2;30.4516;0.170667
20000117195042149_TEST-R1_met.fits;14.9943;26496.1;33.4043;0.0853333
20000117195209701_TEST-R1_met.fits;11.0276;26525.4;22.9329;0.0853333
20000117195332474_TEST-R1_met.fits;14.0592;26513.7;34.8574;0.0853333
20000117195530576_TEST-R1_met.fits;15.9646;26507.8;32.931;0.341333
20000117195729445_TEST-R1_met.fits;19.4095;26534.2;41.5088;0.0853333
20000117195814245_TEST-R1_met.fits;14.704;26519.5;142.045;0.853333
20000117195820645_TEST-R1_met.fits;5.95989;26487.3;12.4577;0.0853333
20000117195903312_TEST-R1_met.fits;17.5852;26507.8;55.1421;0.170667
20000117200251749_TEST-R1_met.fits;13.3073;26499;27.6568;0.0853333
20000117200404112_TEST-R1_met.fits;15.6658;26466.8;58.6335;0.0853333
20000117200642576_TEST-R1_met.fits;18.4868;26504.9;101.215;0.256
20000117200930938_TEST-R1_met.fits;17.877;26478.5;71.2393;0.597333
20000117201102672_TEST-R1_met.fits;16.4464;26502;37.3348;0.0853333
20000117201150544_TEST-R1_met.fits;12.781;26534.2;25.6419;0.0853333
20000117201503909_TEST-R1_met.fits;19.9084;26499;54.8106;0.0853333
20000117201603386_TEST-R1_met.fits;13.1238;26499;28.7161;0.0853333
20000117201607653_TEST-R1_met.fits;17.184;26499;47.257;0.0853333
20000117201921445_TEST-R1_met.fits;12.1357;26493.2;69.1705;0.170667
20000117202029797_TEST-R1_met.fits;17.5071;26516.6;50.6381;0.170667
20000117202219109_TEST-R1_met.fits;7.83979;26545.9;16.2907;0.0853333
20000117202314576_TEST-R1_met.fits;11.4191;26452.1;24.5386;0.0853333
20000117202456208_TEST-R1_met.fits;11.9131;26475.6;26.2754;0.0853333
20000117202558586_TEST-R1_met.fits;9.6542;26469.7;20.7827;0.0853333
20000117202953253_TEST-R1_met.fits;9.23858;26525.4;20.0753;0.0853333
20000117203338106_TEST-R1_met.fits;15.0632;26493.2;54.4593;0.0853333
20000117203720912_TEST-R1_met.fits;15.172;26493.2;193.718;0.170667
20000117203757178_TEST-R1_met.fits;19.9077;26519.5;43.1558;0.0853333
20000117203850768_TEST-R1_met.fits;12.7223;26528.3;42.2393;0.0853333
20000117203923280_TEST-R1_met.fits;8.39277;26496.1;18.3025;0.0853333
20000117204057488_TEST-R1_met.fits;18.6249;26502;58.6971;0.0853333
