# file name; noise; peak f.; mag.; duration
20000117174643728_TEST-R1_met.fits;12.5274;26472.7;25.5132;0.0853333
20000117174656784_TEST-R1_met.fits;13.7852;26504.9;150.348;0.256
20000117174755237_TEST-R1_met.fits;13.4007;26490.2;58.8855;0.0853333
20000117174914597_TEST-R1_met.fits;14.8291;26525.4;35.0258;0.256
20000117175054096_TEST-R1_met.fits;14.6371;26493.2;33.658;0.0853333
20000117175125328_TEST-R1_met.fits;13.3536;26496.1;44.1819;0.0853333
20000117175454224_TEST-R1_met.fits;16.0558;26499;36.7566;0.170667
20000117175655056_TEST-R1_met.fits;11.9517;26481.4;25.8985;0.0853333
20000117180036069_TEST-R1_met.fits;12.6775;26502;48.3526;0.256
20000117180056634_TEST-R1_met.fits;17.0092;26504.9;51.6821;0.853333
20000117180106021_TEST-R1_met.fits;8.61573;26466.8;19.6802;0.0853333
20000117180232890_TEST-R1_met.fits;14.9777;26499;73.3919;0.0853333
20000117180709285_TEST-R1_met.fits;15.9825;26516.6;59.8315;0.170667
20000117180822330_TEST-R1_met.fits;10.143;26452.1;20.3928;0.0853333
20000117180946810_TEST-R1_met.fits;19.5395;26484.4;69.6215;0.170667
20000117181042192_TEST-R1_met.fits;10.7609;26478.5;105.948;0.170667
20000117181431397_TEST-R1_met.fits;14.4852;26545.9;42.9532;0.341333
20000117181728634_TEST-R1_met.fits;12.9696;26543;27.3181;0.0853333
20000117181845093_TEST-R1_met.fits;12.4103;26496.1;28.6674;0.0853333
20000117182025616_TEST-R1_met.fits;8.07707;26545.9;21.3561;1.70667
20000117182152997_TEST-R1_met.fits;10.407;26502;20.8931;0.0853333
20000117182233872_TEST-R1_met.fits;9.81004;26493.2;24.8185;0.0853333
20000117182251877_TEST-R1_met.fits;9.7388;26545.9;20.085;0.0853333
20000117182505424_TEST-R1_met.fits;19.4036;26478.5;47.1654;0.170667
20000117182550650_TEST-R1_met.fits;16.1259;26499;41.3802;0.0853333
20000117182813584_TEST-R1_met.fits;16.6662;26452.1;60.312;0.0853333
20000117182949584_TEST-R1_met.fits;14.0243;26484.4;54.1795;0.170667
20000117183147088_TEST-R1_met.fits;19.577;26502;51.6878;0.0853333
20000117183234106_TEST-R1_met.fits;13.9685;26510.7;29.937;0.0853333
20000117183353125_TEST-R1_met.fits;9.71127;26525.4;19.5176;0.0853333
20000117183537146_TEST-R1_met.fits;12.0396;26531.2;24.9352;0.0853333
20000117183607269_TEST-R1_met.fits;18.9495;26502;90.8283;0.170667
20000117183759909_TEST-R1_met.fits;10.7893;26507.8;21.6276;0.0853333
20000117183808869_TEST-R1_met.fits;12.8475;26472.7;25.9583;0.0853333
20000117184347898_TEST-R1_met.fits;13.8835;26510.7;31.0257;0.0853333
20000117184607674_TEST-R1_met.fits;14.4379;26537.1;40.2946;0.256
