# file name; noise; peak f.; mag.; duration
20190125170020779_SVAKOV-R12_snap.fits;0.991877;26541.5;0.911025;0
20190125170213249_SVAKOV-R12_met.fits;1.13063;26521;3.53239;0.512
20190125170120854_SVAKOV-R12_snap.fits;1.08148;26532.7;0.821878;0
20190125170237142_SVAKOV-R12_met.fits;1.01374;26500.5;12.5551;0.512
20190125170220929_SVAKOV-R12_snap.fits;0.901267;26540;0.968537;0
20190125170349505_SVAKOV-R12_met.fits;0.967332;26522.5;4.50697;0.341333
20190125170353942_SVAKOV-R12_met.fits;0.809574;26497.6;1.81402;0.170667
20190125170321003_SVAKOV-R12_snap.fits;1.00045;26547.4;0.992865;0
20190125170435926_SVAKOV-R12_met.fits;0.859235;26502;4.1817;0.341333
20190125170421078_SVAKOV-R12_snap.fits;0.962532;26482.9;0.778501;0
20190125170521153_SVAKOV-R12_snap.fits;0.921285;26526.9;0.827602;0
20190125170622422_SVAKOV-R12_met.fits;1.0519;26497.6;2.8547;0.170667
20190125170702017_SVAKOV-R12_met.fits;0.888781;26543;2.44743;0.170667
20190125170621227_SVAKOV-R12_snap.fits;0.929032;26545.9;0.822754;0
20190125170757825_SVAKOV-R12_met.fits;1.04162;26529.8;2.54988;0.341333
20190125170802262_SVAKOV-R12_met.fits;1.0845;26526.9;4.59221;0.170667
20190125170721302_SVAKOV-R12_snap.fits;0.898725;26466.8;0.654157;0
20190125170911553_SVAKOV-R12_met.fits;1.00906;26504.9;2.05148;0.170667
20190125170821377_SVAKOV-R12_snap.fits;0.770618;26484.4;0.798614;0
20190125170921451_SVAKOV-R12_snap.fits;0.995304;26459.5;0.987634;0
20190125171021526_SVAKOV-R12_snap.fits;0.856099;26528.3;0.82941;0
20190125171137643_SVAKOV-R12_met.fits;0.94494;26507.8;1.96504;0.341333
20190125171158635_SVAKOV-R12_met.fits;1.22985;26510.7;4.24259;0.341333
20190125171121601_SVAKOV-R12_snap.fits;0.934876;26481.4;0.808111;0
20190125171221675_SVAKOV-R12_snap.fits;0.892262;26515.1;0.988466;0
20190125171321750_SVAKOV-R12_snap.fits;1.06983;26516.6;1.03171;0
20190125171421142_SVAKOV-R12_met.fits;0.961556;26535.6;2.67125;0.341333
20190125171421825_SVAKOV-R12_snap.fits;0.923701;26510.7;1.08626;0
20190125171521899_SVAKOV-R12_snap.fits;1.04922;26480;1.0776;0
20190125171621974_SVAKOV-R12_snap.fits;0.842153;26463.9;0.815788;0
20190125171722049_SVAKOV-R12_snap.fits;0.983928;26544.4;1.2077;0
20190125171819393_SVAKOV-R12_met.fits;0.959393;26516.6;8.65237;0.512
20190125171854891_SVAKOV-R12_met.fits;0.75143;26503.4;2.55675;0.170667
20190125171906155_SVAKOV-R12_met.fits;0.776021;26490.2;2.87273;0.341333
20190125171822123_SVAKOV-R12_snap.fits;1.07956;26545.9;0.821704;0
20190125171926977_SVAKOV-R12_met.fits;1.07231;26507.8;2.47092;0.170667
20190125171922198_SVAKOV-R12_snap.fits;0.951594;26465.3;0.789176;0
20190125172046678_SVAKOV-R12_met.fits;0.91161;26507.8;2.33825;0.170667
20190125172111083_SVAKOV-R12_met.fits;0.869077;26518.1;2.29934;0.170667
20190125172022273_SVAKOV-R12_snap.fits;1.04143;26485.8;1.20713;0
20190125172122347_SVAKOV-R12_snap.fits;0.912347;26503.4;1.02396;0
20190125172234198_SVAKOV-R12_met.fits;1.02205;26522.5;6.50529;0.341333
20190125172249387_SVAKOV-R12_met.fits;0.955116;26516.6;2.77202;0.170667
20190125172315329_SVAKOV-R12_met.fits;0.890517;26525.4;5.64033;0.682667
20190125172222422_SVAKOV-R12_snap.fits;0.931085;26531.2;0.85828;0
20190125172322497_SVAKOV-R12_snap.fits;1.06701;26518.1;0.742881;0
20190125172448342_SVAKOV-R12_met.fits;0.90396;26518.1;3.39541;0.170667
20190125172422571_SVAKOV-R12_snap.fits;1.02133;26494.6;0.821066;0
20190125172522646_SVAKOV-R12_snap.fits;1.13865;26532.7;1.0324;0
20190125172619649_SVAKOV-R12_met.fits;1.03156;26504.9;2.27348;0.341333
20190125172707947_SVAKOV-R12_met.fits;1.03729;26510.7;8.79949;1.36533
20190125172715115_SVAKOV-R12_met.fits;1.07759;26497.6;3.79164;0.341333
20190125172622721_SVAKOV-R12_snap.fits;1.08411;26480;0.946401;0
20190125172746006_SVAKOV-R12_met.fits;1.05126;26471.2;3.64415;0.170667
20190125172722795_SVAKOV-R12_snap.fits;1.07208;26460.9;0.674824;0
20190125172822870_SVAKOV-R12_snap.fits;0.95875;26456.5;0.878471;0
20190125172922945_SVAKOV-R12_snap.fits;0.96254;26509.3;0.870968;0
20190125173030017_SVAKOV-R12_met.fits;0.989706;26544.4;3.06421;0.512
20190125173023019_SVAKOV-R12_snap.fits;0.998997;26494.6;0.821695;0
20190125173123094_SVAKOV-R12_snap.fits;0.950236;26469.7;0.691095;0
20190125173223169_SVAKOV-R12_snap.fits;0.985617;26538.6;0.885289;0
20190125173323243_SVAKOV-R12_snap.fits;0.789491;26460.9;0.748298;0
20190125173423318_SVAKOV-R12_snap.fits;0.986779;26450.7;0.742363;0
20190125173523393_SVAKOV-R12_snap.fits;0.925041;26450.7;0.80424;0
20190125173623467_SVAKOV-R12_snap.fits;0.943155;26541.5;0.936502;0
20190125173723542_SVAKOV-R12_snap.fits;0.918268;26497.6;1.01667;0
20190125173844267_SVAKOV-R12_met.fits;1.07344;26496.1;3.32475;0.682667
20190125173823617_SVAKOV-R12_snap.fits;1.04752;26515.1;0.889713;0
20190125173954923_SVAKOV-R12_met.fits;0.858701;26526.9;3.70656;0.170667
20190125173923691_SVAKOV-R12_snap.fits;0.968518;26472.7;1.04629;0
20190125174040491_SVAKOV-R12_met.fits;0.901994;26540;11.5973;1.19467
20190125174053462_SVAKOV-R12_met.fits;0.90165;26513.7;2.10999;0.341333
20190125174103019_SVAKOV-R12_met.fits;0.970649;26535.6;1.94358;0.170667
20190125174023766_SVAKOV-R12_snap.fits;0.930799;26497.6;0.878926;0
20190125174123841_SVAKOV-R12_snap.fits;0.887285;26460.9;0.877875;0
20190125174302998_SVAKOV-R12_met.fits;0.96604;26502;2.94494;0.170667
20190125174223915_SVAKOV-R12_snap.fits;1.06269;26480;0.85647;0
20190125174323990_SVAKOV-R12_snap.fits;0.845882;26541.5;0.784536;0
20190125174428161_SVAKOV-R12_met.fits;1.02011;26525.4;2.07496;0.341333
20190125174432257_SVAKOV-R12_met.fits;0.931238;26493.2;2.36365;0.170667
20190125174443179_SVAKOV-R12_met.fits;1.12351;26531.2;3.92007;0.341333
20190125174515265_SVAKOV-R12_met.fits;1.09404;26540;5.96955;1.024
20190125174424065_SVAKOV-R12_snap.fits;0.946771;26463.9;0.802113;0
20190125174524310_SVAKOV-R12_met.fits;0.898148;26537.1;3.87663;0.682667
20190125174615851_SVAKOV-R12_met.fits;0.96684;26506.3;3.20333;0.170667
20190125174524139_SVAKOV-R12_snap.fits;0.978286;26499;0.829094;0
20190125174716438_SVAKOV-R12_met.fits;1.04898;26488.8;3.85086;0.341333
20190125174624214_SVAKOV-R12_snap.fits;1.08344;26512.2;0.825424;0
20190125174727361_SVAKOV-R12_met.fits;1.05783;26510.7;2.89517;0.170667
20190125174755350_SVAKOV-R12_met.fits;1.03182;26509.3;3.51478;1.19467
20190125174810369_SVAKOV-R12_met.fits;1.08441;26506.3;4.76918;0.341333
20190125174724289_SVAKOV-R12_snap.fits;0.929837;26474.1;0.886593;0
20190125174824363_SVAKOV-R12_snap.fits;0.891699;26503.4;0.856763;0
20190125174944577_SVAKOV-R12_met.fits;0.937624;26509.3;3.23125;0.170667
20190125174924438_SVAKOV-R12_snap.fits;0.955352;26545.9;1.13853;0
20190125175027414_SVAKOV-R12_met.fits;0.986106;26518.1;3.90051;0.341333
20190125175057110_SVAKOV-R12_met.fits;1.2204;26512.2;3.26172;0.341333
20190125175108374_SVAKOV-R12_met.fits;1.09998;26496.1;2.68668;0.170667
20190125175024513_SVAKOV-R12_snap.fits;1.08088;26547.4;1.15909;0
20190125175153601_SVAKOV-R12_met.fits;0.89118;26531.2;2.27732;0.170667
20190125175213569_SVAKOV-R12_met.fits;1.05565;26494.6;3.1628;0.170667
20190125175124587_SVAKOV-R12_snap.fits;1.06343;26478.5;0.72447;0
20190125175223467_SVAKOV-R12_met.fits;0.922346;26502;2.71692;0.170667
20190125175224662_SVAKOV-R12_snap.fits;1.03607;26474.1;0.747515;0
20190125175324737_SVAKOV-R12_snap.fits;0.9446;26509.3;0.929272;0
20190125175424811_SVAKOV-R12_snap.fits;0.932267;26493.2;0.874798;0
20190125175524886_SVAKOV-R12_snap.fits;0.89112;26453.6;0.856071;0
20190125175624961_SVAKOV-R12_snap.fits;1.0572;26455.1;1.02636;0
20190125175725035_SVAKOV-R12_snap.fits;0.90181;26462.4;0.853048;0
20190125175825110_SVAKOV-R12_snap.fits;1.15979;26471.2;0.92193;0
20190125175925185_SVAKOV-R12_snap.fits;0.855059;26456.5;1.04559;0
