# file name; noise; peak f.; mag.; duration
20190125185709377_SVAKOV-R12_met.fits;1.01585;26474.1;3.85994;0.170667
20190125185832321_SVAKOV-R12_met.fits;1.11337;26526.9;6.98154;0.341333
20190125185919254_SVAKOV-R12_met.fits;0.933827;26545.9;3.75905;0.170667
20190125190124865_SVAKOV-R12_met.fits;0.927483;26513.7;2.41793;0.170667
20190125190029739_SVAKOV-R12_snap.fits;1.00598;26460.9;0.732564;0
20190125190133398_SVAKOV-R12_met.fits;0.940717;26493.2;3.11389;0.170667
20190125190135617_SVAKOV-R12_met.fits;1.06858;26516.6;7.00983;0.341333
20190125190129814_SVAKOV-R12_snap.fits;0.871799;26466.8;0.885102;0
20190125190242859_SVAKOV-R12_met.fits;1.04624;26481.4;2.58403;0.170667
20190125190301633_SVAKOV-R12_met.fits;1.11899;26518.1;2.85482;0.512
20190125190229889_SVAKOV-R12_snap.fits;1.13097;26462.4;0.992116;0
20190125190329963_SVAKOV-R12_snap.fits;1.03806;26515.1;1.04038;0
20190125190427649_SVAKOV-R12_met.fits;1.17391;26519.5;2.5401;0.170667
20190125190430038_SVAKOV-R12_snap.fits;1.14344;26459.5;0.947257;0
20190125190553153_SVAKOV-R12_met.fits;0.96808;26540;3.50746;0.512
20190125190559126_SVAKOV-R12_met.fits;1.07136;26522.5;3.46243;0.341333
20190125190530113_SVAKOV-R12_snap.fits;1.17564;26545.9;0.864929;0
20190125190709099_SVAKOV-R12_met.fits;0.961243;26499;2.06232;0.170667
20190125190630187_SVAKOV-R12_snap.fits;1.09455;26490.2;0.770201;0
20190125190754326_SVAKOV-R12_met.fits;1.11577;26522.5;3.01378;0.512
20190125190730262_SVAKOV-R12_snap.fits;1.04421;26538.6;0.876431;0
20190125190830337_SVAKOV-R12_snap.fits;1.07064;26500.5;0.898568;0
20190125190930411_SVAKOV-R12_snap.fits;1.00112;26534.2;0.842588;0
20190125191030486_SVAKOV-R12_snap.fits;1.05531;26481.4;0.779123;0
20190125191202305_SVAKOV-R12_met.fits;1.03587;26522.5;5.04554;0.341333
20190125191216982_SVAKOV-R12_met.fits;1.08732;26538.6;4.86413;0.853333
20190125191224150_SVAKOV-R12_met.fits;1.12037;26529.8;4.68637;0.682667
20190125191130561_SVAKOV-R12_snap.fits;1.13799;26521;1.0971;0
20190125191237291_SVAKOV-R12_met.fits;0.995904;26481.4;3.73145;0.853333
20190125191230635_SVAKOV-R12_snap.fits;0.798263;26516.6;1.08492;0
20190125191344534_SVAKOV-R12_met.fits;1.02631;26496.1;2.42117;0.170667
20190125191330710_SVAKOV-R12_snap.fits;1.13027;26513.7;0.893151;0
20190125191430785_SVAKOV-R12_snap.fits;1.18097;26503.4;0.767841;0
20190125191530859_SVAKOV-R12_snap.fits;1.12967;26519.5;0.835363;0
20190125191635542_SVAKOV-R12_met.fits;1.14454;26458;5.10151;2.048
20190125191630934_SVAKOV-R12_snap.fits;0.994592;26513.7;0.972499;0
20190125191727254_SVAKOV-R12_met.fits;1.27347;26504.9;4.51768;0.512
20190125191750465_SVAKOV-R12_met.fits;1.06185;26504.9;4.33942;0.170667
20190125191753707_SVAKOV-R12_met.fits;1.07444;26496.1;2.30033;0.170667
20190125191731009_SVAKOV-R12_snap.fits;1.03898;26499;0.872851;0
20190125191831083_SVAKOV-R12_snap.fits;1.02524;26458;1.18054;0
20190125192018774_SVAKOV-R12_met.fits;0.912934;26513.7;3.57561;0.341333
20190125191931158_SVAKOV-R12_snap.fits;1.36823;26487.3;1.03309;0
20190125192033451_SVAKOV-R12_met.fits;1.25454;26469.7;6.21039;0.170667
20190125192031233_SVAKOV-R12_snap.fits;1.11912;26497.6;0.983443;0
20190125192131307_SVAKOV-R12_snap.fits;1.43261;26509.3;0.870839;0
20190125192316267_SVAKOV-R12_met.fits;1.02808;26503.4;2.60977;0.341333
20190125192231382_SVAKOV-R12_snap.fits;1.18061;26515.1;0.89316;0
20190125192331457_SVAKOV-R12_snap.fits;1.11185;26507.8;0.952175;0
20190125192433067_SVAKOV-R12_met.fits;1.04841;26507.8;2.71039;0.512
20190125192431531_SVAKOV-R12_snap.fits;1.19695;26525.4;0.941438;0
20190125192555670_SVAKOV-R12_met.fits;0.885055;26522.5;2.00711;0.170667
20190125192606763_SVAKOV-R12_met.fits;0.971437;26510.7;2.82017;0.170667
20190125192531606_SVAKOV-R12_snap.fits;1.27396;26458;0.788146;0
20190125192631851_SVAKOV-R12_met.fits;1.16697;26468.3;9.30753;0.512
20190125192639702_SVAKOV-R12_met.fits;0.906094;26480;7.36758;0.341333
20190125192707009_SVAKOV-R12_met.fits;1.01703;26499;2.20217;0.170667
20190125192631681_SVAKOV-R12_snap.fits;1.11767;26507.8;0.829109;0
20190125192736363_SVAKOV-R12_met.fits;1.1931;26497.6;2.39042;0.170667
20190125192821590_SVAKOV-R12_met.fits;1.01448;26512.2;2.10757;0.170667
20190125192731755_SVAKOV-R12_snap.fits;1.12796;26481.4;0.839866;0
20190125192921665_SVAKOV-R12_met.fits;1.23592;26502;3.24149;0.341333
20190125192831830_SVAKOV-R12_snap.fits;1.14516;26477.1;1.03336;0
20190125192934465_SVAKOV-R12_met.fits;0.97253;26494.6;2.30178;0.170667
20190125192931905_SVAKOV-R12_snap.fits;1.01713;26490.2;0.817236;0
20190125193031979_SVAKOV-R12_snap.fits;1.27686;26499;1.07625;0
20190125193154582_SVAKOV-R12_met.fits;1.06029;26515.1;2.54544;0.170667
20190125193132054_SVAKOV-R12_snap.fits;0.980046;26513.7;0.933279;0
20190125193242027_SVAKOV-R12_met.fits;0.877226;26535.6;5.04217;0.341333
20190125193232129_SVAKOV-R12_snap.fits;1.06223;26521;0.936624;0
20190125193427158_SVAKOV-R12_met.fits;1.20848;26497.6;2.58094;0.512
20190125193332203_SVAKOV-R12_snap.fits;0.895632;26513.7;1.03861;0
20190125193458561_SVAKOV-R12_met.fits;1.13548;26509.3;6.45427;0.170667
20190125193432278_SVAKOV-R12_snap.fits;1.00801;26482.9;1.13542;0
20190125193559659_SVAKOV-R12_met.fits;1.1558;26509.3;5.75558;0.512
20190125193532353_SVAKOV-R12_snap.fits;1.12011;26538.6;0.720784;0
20190125193636011_SVAKOV-R12_met.fits;0.938533;26531.2;3.35241;0.170667
20190125193639766_SVAKOV-R12_met.fits;1.069;26509.3;13.3409;1.36533
20190125193632427_SVAKOV-R12_snap.fits;1.1182;26532.7;0.783604;0
20190125193740182_SVAKOV-R12_met.fits;1.17123;26469.7;3.17965;0.341333
20190125193818411_SVAKOV-R12_met.fits;0.834178;26497.6;2.1716;0.170667
20190125193732502_SVAKOV-R12_snap.fits;1.19485;26499;1.1024;0
20190125193908246_SVAKOV-R12_met.fits;1.33376;26503.4;6.51394;1.024
20190125193832577_SVAKOV-R12_snap.fits;0.943152;26458;0.909228;0
20190125193932651_SVAKOV-R12_snap.fits;1.0707;26494.6;0.959684;0
20190125194042454_SVAKOV-R12_met.fits;1.10689;26537.1;2.35374;0.341333
20190125194032726_SVAKOV-R12_snap.fits;1.18823;26529.8;0.790382;0
20190125194132801_SVAKOV-R12_snap.fits;1.19361;26507.8;1.04526;0
20190125194255915_SVAKOV-R12_met.fits;0.946812;26502;2.10205;0.682667
20190125194301547_SVAKOV-R12_met.fits;1.24009;26537.1;7.1418;1.36533
20190125194232875_SVAKOV-R12_snap.fits;1.1595;26541.5;1.01547;0
20190125194332950_SVAKOV-R12_snap.fits;1.01694;26453.6;0.904155;0
20190125194441729_SVAKOV-R12_met.fits;1.23969;26545.9;3.61263;0.170667
20190125194450945_SVAKOV-R12_met.fits;0.892988;26472.7;2.37648;0.341333
20190125194501526_SVAKOV-R12_met.fits;1.06146;26500.5;2.99309;0.170667
20190125194433025_SVAKOV-R12_snap.fits;1.16754;26516.6;0.666344;0
20190125194609963_SVAKOV-R12_met.fits;1.1907;26459.5;2.43224;0.170667
20190125194533099_SVAKOV-R12_snap.fits;0.959347;26449.2;1.15218;0
20190125194631809_SVAKOV-R12_met.fits;1.20521;26534.2;6.1513;0.170667
20190125194633174_SVAKOV-R12_snap.fits;1.1396;26478.5;0.889756;0
20190125194733249_SVAKOV-R12_snap.fits;1.09663;26468.3;0.89712;0
20190125194838273_SVAKOV-R12_met.fits;1.15284;26516.6;2.84479;0.341333
20190125194840491_SVAKOV-R12_met.fits;1.2213;26494.6;3.62098;0.512
20190125194833323_SVAKOV-R12_snap.fits;1.22469;26535.6;0.997104;0
20190125194933398_SVAKOV-R12_snap.fits;1.14467;26487.3;0.696595;0
20190125195054465_SVAKOV-R12_met.fits;1.04817;26481.4;4.786;0.170667
20190125195059414_SVAKOV-R12_met.fits;1.33302;26528.3;9.12521;0.341333
20190125195102998_SVAKOV-R12_met.fits;1.19327;26515.1;5.37433;0.341333
20190125195033473_SVAKOV-R12_snap.fits;1.15075;26521;0.838369;0
20190125195133547_SVAKOV-R12_snap.fits;1.05636;26525.4;1.03068;0
20190125195310315_SVAKOV-R12_met.fits;1.23281;26547.4;10.5719;0.341333
20190125195233622_SVAKOV-R12_snap.fits;0.897328;26503.4;0.982278;0
20190125195333697_SVAKOV-R12_snap.fits;1.03727;26541.5;1.02925;0
20190125195437014_SVAKOV-R12_met.fits;1.00826;26518.1;5.33449;0.341333
20190125195513366_SVAKOV-R12_met.fits;1.12307;26518.1;5.26742;0.341333
20190125195433771_SVAKOV-R12_snap.fits;0.967739;26485.8;0.789592;0
20190125195533846_SVAKOV-R12_snap.fits;1.10285;26516.6;0.921341;0
20190125195633921_SVAKOV-R12_snap.fits;0.825803;26543;0.906107;0
20190125195733995_SVAKOV-R12_snap.fits;1.00009;26469.7;0.904918;0
20190125195834070_SVAKOV-R12_snap.fits;1.08481;26455.1;0.879776;0
20190125195934145_SVAKOV-R12_snap.fits;0.921448;26449.2;1.13931;0
