# file name; noise; peak f.; mag.; duration
20190125045606486_SVAKOV-R12_met.fits;1.0796;26488.8;2.68213;0.170667
20190125045615873_SVAKOV-R12_met.fits;1.22187;26475.6;3.18437;0.170667
20190125045623382_SVAKOV-R12_met.fits;1.39318;26503.4;7.15859;0.341333
20190125045630721_SVAKOV-R12_met.fits;1.14907;26512.2;3.30095;0.682667
20190125045736257_SVAKOV-R12_met.fits;0.967347;26518.1;4.55183;0.170667
20190125045741718_SVAKOV-R12_met.fits;0.949791;26525.4;4.04167;0.170667
20190125045750251_SVAKOV-R12_met.fits;1.05753;26515.1;2.33233;0.170667
20190125045804587_SVAKOV-R12_met.fits;1.14425;26513.7;2.4424;0.341333
20190125045929238_SVAKOV-R12_met.fits;0.94499;26485.8;1.99714;2.048
20190125045939649_SVAKOV-R12_met.fits;1.17141;26497.6;7.54822;0.341333
20190125050007297_SVAKOV-R12_met.fits;1.17775;26497.6;4.12492;0.341333
20190125050045014_SVAKOV-R12_met.fits;1.14982;26522.5;12.1263;0.341333
20190125050047745_SVAKOV-R12_met.fits;1.00112;26507.8;2.74394;0.170667
20190125050054913_SVAKOV-R12_met.fits;1.13032;26515.1;4.66182;0.341333
20190125050027094_SVAKOV-R12_snap.fits;1.11611;26547.4;1.0382;0
20190125050139798_SVAKOV-R12_met.fits;1.0937;26538.6;3.22477;0.170667
20190125050142529_SVAKOV-R12_met.fits;0.950211;26500.5;2.08702;0.170667
20190125050202326_SVAKOV-R12_met.fits;0.925519;26502;5.00267;0.341333
20190125050127169_SVAKOV-R12_snap.fits;1.11208;26522.5;0.684901;0
20190125050227243_SVAKOV-R12_snap.fits;1.22434;26465.3;1.08389;0
20190125050327830_SVAKOV-R12_met.fits;1.01541;26519.5;2.37045;0.170667
20190125050414251_SVAKOV-R12_met.fits;1.15955;26502;3.56725;1.536
20190125050327318_SVAKOV-R12_snap.fits;1.294;26531.2;0.886341;0
20190125050442241_SVAKOV-R12_met.fits;1.01454;26515.1;6.20305;0.170667
20190125050450262_SVAKOV-R12_met.fits;1.02903;26509.3;4.93518;0.341333
20190125050427393_SVAKOV-R12_snap.fits;0.938363;26465.3;1.00923;0
20190125050539585_SVAKOV-R12_met.fits;1.12103;26525.4;2.24897;0.170667
20190125050549825_SVAKOV-R12_met.fits;1.15765;26510.7;3.04241;2.21867
20190125050558529_SVAKOV-R12_met.fits;0.949409;26455.1;2.09822;0.170667
20190125050527467_SVAKOV-R12_snap.fits;1.00272;26531.2;0.833015;0
20190125050647851_SVAKOV-R12_met.fits;1.10922;26490.2;7.61776;0.341333
20190125050718401_SVAKOV-R12_met.fits;1.07462;26507.8;3.52398;0.170667
20190125050627542_SVAKOV-R12_snap.fits;1.09306;26547.4;1.09975;0
20190125050806187_SVAKOV-R12_met.fits;1.06184;26482.9;16.6537;0.341333
20190125050810625_SVAKOV-R12_met.fits;1.0372;26510.7;2.37849;0.170667
20190125050727617_SVAKOV-R12_snap.fits;1.15216;26502;1.24319;0
20190125050911894_SVAKOV-R12_met.fits;0.968215;26526.9;6.43888;0.682667
20190125050827691_SVAKOV-R12_snap.fits;1.05281;26529.8;0.814551;0
20190125050953878_SVAKOV-R12_met.fits;1.0426;26488.8;2.53725;0.170667
20190125051004801_SVAKOV-R12_met.fits;1.19495;26529.8;3.14891;0.170667
20190125051014699_SVAKOV-R12_met.fits;0.910273;26512.2;5.6398;0.170667
20190125050927766_SVAKOV-R12_snap.fits;1.22611;26545.9;1.03197;0
20190125051045761_SVAKOV-R12_met.fits;1.04661;26494.6;4.91421;0.341333
20190125051105558_SVAKOV-R12_met.fits;1.19162;26462.4;2.48516;0.170667
20190125051027841_SVAKOV-R12_snap.fits;1.10578;26462.4;0.968662;0
20190125051129281_SVAKOV-R12_met.fits;1.18967;26503.4;3.01642;0.512
20190125051135766_SVAKOV-R12_met.fits;1.0116;26507.8;4.16835;0.341333
20190125051144982_SVAKOV-R12_met.fits;1.15039;26478.5;2.54202;0.341333
20190125051221675_SVAKOV-R12_met.fits;1.20617;26531.2;4.40811;0.170667
20190125051127915_SVAKOV-R12_snap.fits;1.02034;26462.4;1.21517;0
20190125051227990_SVAKOV-R12_snap.fits;1.11097;26497.6;0.823285;0
20190125051328577_SVAKOV-R12_met.fits;0.937356;26513.7;3.83723;0.341333
20190125051328065_SVAKOV-R12_snap.fits;1.12834;26474.1;0.894073;0
20190125051424555_SVAKOV-R12_met.fits;0.963281;26481.4;1.99395;0.341333
20190125051439233_SVAKOV-R12_met.fits;1.2858;26490.2;7.40787;0.341333
20190125051450326_SVAKOV-R12_met.fits;1.02828;26525.4;2.15813;0.170667
20190125051502273_SVAKOV-R12_met.fits;1.12546;26513.7;2.76355;0.341333
20190125051506027_SVAKOV-R12_met.fits;1.01716;26525.4;2.3299;0.170667
20190125051428139_SVAKOV-R12_snap.fits;1.06532;26525.4;0.962613;0
20190125051534358_SVAKOV-R12_met.fits;1.17778;26504.9;4.67072;0.341333
20190125051539649_SVAKOV-R12_met.fits;1.21329;26515.1;3.42449;1.70667
20190125051543403_SVAKOV-R12_met.fits;1.11033;26540;3.72577;0.512
20190125051548353_SVAKOV-R12_met.fits;1.16876;26504.9;2.71844;0.170667
20190125051552790_SVAKOV-R12_met.fits;1.12709;26477.1;4.19711;0.170667
20190125051613099_SVAKOV-R12_met.fits;1.00974;26513.7;9.07688;0.341333
20190125051623339_SVAKOV-R12_met.fits;1.19474;26515.1;3.90626;0.853333
20190125051528214_SVAKOV-R12_snap.fits;1.11852;26513.7;0.961246;0
20190125051628289_SVAKOV-R12_snap.fits;1.14773;26463.9;0.733809;0
20190125051745601_SVAKOV-R12_met.fits;1.16516;26496.1;3.77946;0.341333
20190125051750038_SVAKOV-R12_met.fits;1.22751;26534.2;3.29408;0.512
20190125051802497_SVAKOV-R12_met.fits;1.05745;26503.4;3.82257;1.536
20190125051806593_SVAKOV-R12_met.fits;1.05959;26494.6;4.13366;0.170667
20190125051815638_SVAKOV-R12_met.fits;1.00493;26478.5;3.38094;0.170667
20190125051821953_SVAKOV-R12_met.fits;0.956443;26491.7;3.09514;0.512
20190125051728363_SVAKOV-R12_snap.fits;0.951315;26534.2;0.983725;0
20190125051918614_SVAKOV-R12_met.fits;1.06783;26518.1;4.35785;0.170667
20190125051828438_SVAKOV-R12_snap.fits;1.00164;26502;0.955537;0
20190125051929366_SVAKOV-R12_met.fits;1.10277;26506.3;6.95779;1.024
20190125051947969_SVAKOV-R12_met.fits;0.924179;26503.4;5.98159;0.341333
20190125051928513_SVAKOV-R12_snap.fits;1.08032;26506.3;1.09183;0
20190125052042241_SVAKOV-R12_met.fits;1.09097;26507.8;4.19252;0.341333
20190125052028587_SVAKOV-R12_snap.fits;0.999513;26450.7;1.20664;0
20190125052133611_SVAKOV-R12_met.fits;1.16323;26518.1;2.63261;0.170667
20190125052136513_SVAKOV-R12_met.fits;1.13777;26519.5;2.34508;0.170667
20190125052211329_SVAKOV-R12_met.fits;1.03082;26518.1;2.5385;0.512
20190125052215254_SVAKOV-R12_met.fits;0.944805;26503.4;1.96587;0.170667
20190125052218838_SVAKOV-R12_met.fits;1.11707;26525.4;3.23426;0.170667
20190125052128662_SVAKOV-R12_snap.fits;1.13986;26544.4;0.905261;0
20190125052228737_SVAKOV-R12_snap.fits;1.07428;26532.7;0.847074;0
20190125052332737_SVAKOV-R12_met.fits;1.0229;26494.6;2.74053;0.170667
20190125052347585_SVAKOV-R12_met.fits;1.08652;26481.4;3.31205;0.170667
20190125052328811_SVAKOV-R12_snap.fits;1.07222;26526.9;0.831333;0
20190125052452438_SVAKOV-R12_met.fits;1.21999;26502;3.31704;0.170667
20190125052524011_SVAKOV-R12_met.fits;1.00201;26469.7;2.13672;0.170667
20190125052428886_SVAKOV-R12_snap.fits;1.02254;26504.9;0.874025;0
20190125052527766_SVAKOV-R12_met.fits;1.01128;26512.2;5.92819;0.341333
20190125052533739_SVAKOV-R12_met.fits;0.991119;26503.4;2.14276;1.87733
20190125052610774_SVAKOV-R12_met.fits;1.18752;26545.9;4.7979;0.170667
20190125052528961_SVAKOV-R12_snap.fits;1.20939;26521;0.835559;0
20190125052629035_SVAKOV-R12_snap.fits;1.11813;26465.3;1.07027;0
20190125052807339_SVAKOV-R12_met.fits;1.01902;26531.2;2.83577;0.170667
20190125052823211_SVAKOV-R12_met.fits;1.0086;26504.9;5.97259;0.341333
20190125052729110_SVAKOV-R12_snap.fits;0.986149;26544.4;0.967676;0
20190125052845057_SVAKOV-R12_met.fits;1.23349;26512.2;6.05583;0.341333
20190125052916118_SVAKOV-R12_met.fits;0.956465;26529.8;2.16144;0.512
20190125052829185_SVAKOV-R12_snap.fits;1.09782;26519.5;0.913977;0
20190125053003222_SVAKOV-R12_met.fits;1.02165;26512.2;2.75091;0.341333
20190125053007318_SVAKOV-R12_met.fits;0.960477;26540;3.39775;0.341333
20190125053024043_SVAKOV-R12_met.fits;1.19935;26518.1;6.44951;0.341333
20190125052929259_SVAKOV-R12_snap.fits;1.08846;26462.4;1.0445;0
20190125053027115_SVAKOV-R12_met.fits;1.10496;26496.1;2.58255;0.512
20190125053043670_SVAKOV-R12_met.fits;1.20607;26516.6;2.73554;0.170667
20190125053029334_SVAKOV-R12_snap.fits;1.06855;26465.3;0.87427;0
20190125053147329_SVAKOV-R12_met.fits;0.972382;26506.3;2.01289;0.170667
20190125053129409_SVAKOV-R12_snap.fits;0.968182;26466.8;1.05706;0
20190125053229483_SVAKOV-R12_snap.fits;1.20403;26494.6;1.27712;0
20190125053329558_SVAKOV-R12_snap.fits;0.999562;26500.5;1.18491;0
20190125053427585_SVAKOV-R12_met.fits;1.01969;26497.6;2.10843;0.170667
20190125053438337_SVAKOV-R12_met.fits;0.93285;26526.9;1.87367;0.170667
20190125053448235_SVAKOV-R12_met.fits;1.02044;26521;4.98424;0.853333
20190125053453014_SVAKOV-R12_met.fits;1.1436;26515.1;5.07231;0.341333
20190125053429633_SVAKOV-R12_snap.fits;1.0492;26521;1.14427;0
20190125053612374_SVAKOV-R12_met.fits;1.11307;26512.2;3.56209;0.512
20190125053529707_SVAKOV-R12_snap.fits;0.982454;26490.2;0.923025;0
20190125053629782_SVAKOV-R12_snap.fits;0.941078;26478.5;0.855074;0
20190125053735147_SVAKOV-R12_met.fits;1.13798;26503.4;2.49937;0.853333
20190125053820203_SVAKOV-R12_met.fits;0.886717;26526.9;2.66371;0.170667
20190125053729857_SVAKOV-R12_snap.fits;1.23016;26453.6;0.965667;0
20190125053829931_SVAKOV-R12_snap.fits;0.948316;26547.4;1.05345;0
20190125053955094_SVAKOV-R12_met.fits;0.871759;26504.9;2.86904;0.341333
20190125053930006_SVAKOV-R12_snap.fits;0.982892;26547.4;1.07071;0
20190125054059606_SVAKOV-R12_met.fits;1.03338;26491.7;2.26794;0.170667
20190125054103019_SVAKOV-R12_met.fits;1.24298;26493.2;3.18733;0.170667
20190125054111041_SVAKOV-R12_met.fits;1.04862;26523.9;3.25705;0.170667
20190125054030081_SVAKOV-R12_snap.fits;0.987709;26474.1;0.890563;0
20190125054130155_SVAKOV-R12_snap.fits;1.08528;26507.8;6.62152;0
20190125054228523_SVAKOV-R12_met.fits;0.866594;26507.8;2.95565;1.536
20190125054233985_SVAKOV-R12_met.fits;1.12427;26509.3;4.44202;0.512
20190125054244395_SVAKOV-R12_met.fits;1.03953;26507.8;4.12862;0.170667
20190125054248150_SVAKOV-R12_met.fits;1.29304;26502;30.612;0.853333
20190125054311019_SVAKOV-R12_met.fits;1.10862;26540;3.32582;0.341333
20190125054230230_SVAKOV-R12_snap.fits;1.04899;26449.2;0.893168;0
20190125054347030_SVAKOV-R12_met.fits;1.13517;26512.2;9.34886;0.341333
20190125054349761_SVAKOV-R12_met.fits;1.13243;26522.5;3.90324;1.87733
20190125054330305_SVAKOV-R12_snap.fits;1.16319;26480;0.894175;0
20190125054437377_SVAKOV-R12_met.fits;1.11004;26516.6;3.21437;0.341333
20190125054430379_SVAKOV-R12_snap.fits;1.18666;26532.7;1.09997;0
20190125054552982_SVAKOV-R12_met.fits;1.04495;26509.3;4.16601;0.170667
20190125054606294_SVAKOV-R12_met.fits;1.11631;26532.7;2.86573;0.170667
20190125054623702_SVAKOV-R12_met.fits;0.990175;26531.2;3.38977;0.341333
20190125054530454_SVAKOV-R12_snap.fits;1.19463;26544.4;1.10819;0
20190125054654251_SVAKOV-R12_met.fits;1.1651;26497.6;2.45591;0.170667
20190125054630529_SVAKOV-R12_snap.fits;1.10918;26474.1;1.10571;0
20190125054803542_SVAKOV-R12_met.fits;0.945448;26499;1.95108;0.170667
20190125054822486_SVAKOV-R12_met.fits;1.02596;26502;2.18312;0.170667
20190125054730603_SVAKOV-R12_snap.fits;1.16651;26507.8;1.407;0
20190125054833067_SVAKOV-R12_met.fits;1.16891;26510.7;2.35421;1.024
20190125054836651_SVAKOV-R12_met.fits;0.942576;26510.7;2.31423;0.341333
20190125054840577_SVAKOV-R12_met.fits;1.15159;26512.2;2.63944;0.170667
20190125054854230_SVAKOV-R12_met.fits;1.20404;26507.8;2.98237;0.170667
20190125054924609_SVAKOV-R12_met.fits;1.01807;26510.7;2.26806;2.048
20190125054830678_SVAKOV-R12_snap.fits;1.05795;26481.4;1.13843;0
20190125054935190_SVAKOV-R12_met.fits;1.23078;26510.7;3.08254;0.170667
20190125054944747_SVAKOV-R12_met.fits;1.01886;26509.3;2.11672;0.853333
20190125055006081_SVAKOV-R12_met.fits;1.06808;26484.4;18.6469;0.341333
20190125054930753_SVAKOV-R12_snap.fits;1.015;26449.2;1.01229;0
20190125055047041_SVAKOV-R12_met.fits;1.02004;26512.2;2.66883;0.170667
20190125055103083_SVAKOV-R12_met.fits;1.15028;26477.1;10.3335;0.682667
20190125055030827_SVAKOV-R12_snap.fits;1.11348;26463.9;0.883673;0
20190125055133462_SVAKOV-R12_met.fits;1.15995;26493.2;2.54362;0.170667
20190125055208790_SVAKOV-R12_met.fits;0.925893;26521;3.56198;0.170667
20190125055130902_SVAKOV-R12_snap.fits;0.840638;26512.2;1.04851;0
20190125055230465_SVAKOV-R12_met.fits;1.34613;26480;4.18339;0.170667
20190125055307329_SVAKOV-R12_met.fits;1.07673;26482.9;2.41605;0.170667
20190125055230977_SVAKOV-R12_snap.fits;1.21102;26460.9;0.885116;0
20190125055331051_SVAKOV-R12_met.fits;1.05451;26504.9;3.92731;0.170667
20190125055407403_SVAKOV-R12_met.fits;1.05925;26484.4;2.62042;0.170667
20190125055420545_SVAKOV-R12_met.fits;1.17582;26513.7;3.44002;0.341333
20190125055331051_SVAKOV-R12_snap.fits;1.09319;26528.3;1.03328;0
20190125055505942_SVAKOV-R12_met.fits;0.946572;26502;1.93697;4.77867
20190125055431126_SVAKOV-R12_snap.fits;1.20981;26458;1.00184;0
20190125055539563_SVAKOV-R12_met.fits;1.09369;26497.6;3.66687;0.341333
20190125055531201_SVAKOV-R12_snap.fits;1.07237;26506.3;0.95276;0
20190125055631275_SVAKOV-R12_snap.fits;1.22969;26449.2;1.00173;0
20190125055731350_SVAKOV-R12_snap.fits;1.13024;26460.9;0.720678;0
20190125055831425_SVAKOV-R12_snap.fits;1.08354;26491.7;0.960699;0
20190125055931499_SVAKOV-R12_snap.fits;0.980157;26468.3;0.890118;0
