# file name; noise; peak f.; mag.; duration
20190125135553217_SVAKOV-R12_met.fits;1.0511;26531.2;4.71035;0.170667
20190125135611137_SVAKOV-R12_met.fits;0.908659;26531.2;3.70407;0.341333
20190125135640321_SVAKOV-R12_met.fits;1.1123;26534.2;6.27094;0.512
20190125135705579_SVAKOV-R12_met.fits;1.19925;26496.1;14.7467;0.512
20190125135719745_SVAKOV-R12_met.fits;1.00855;26540;3.78447;0.170667
20190125135732203_SVAKOV-R12_met.fits;1.06865;26545.9;8.66201;0.341333
20190125135804459_SVAKOV-R12_met.fits;1.19194;26526.9;7.01979;0.341333
20190125140054443_SVAKOV-R12_met.fits;0.924045;26503.4;2.09686;0.341333
20190125140007339_SVAKOV-R12_snap.fits;1.09394;26449.2;0.906414;0
20190125140119873_SVAKOV-R12_met.fits;1.00323;26496.1;2.04821;0.170667
20190125140129089_SVAKOV-R12_met.fits;0.897976;26502;3.63615;1.536
20190125140140011_SVAKOV-R12_met.fits;1.26528;26490.2;3.38292;0.170667
20190125140107414_SVAKOV-R12_snap.fits;0.988313;26502;1.01159;0
20190125140231041_SVAKOV-R12_met.fits;1.08761;26535.6;6.26685;0.341333
20190125140207489_SVAKOV-R12_snap.fits;1.16272;26462.4;0.891159;0
20190125140311489_SVAKOV-R12_met.fits;0.945968;26547.4;2.45978;0.170667
20190125140341014_SVAKOV-R12_met.fits;1.08327;26497.6;3.00454;0.170667
20190125140402347_SVAKOV-R12_met.fits;0.900247;26502;3.92243;0.341333
20190125140307563_SVAKOV-R12_snap.fits;0.879159;26528.3;0.943884;0
20190125140435115_SVAKOV-R12_met.fits;0.920025;26497.6;2.80724;1.19467
20190125140457814_SVAKOV-R12_met.fits;1.07083;26506.3;2.17148;2.38933
20190125140407638_SVAKOV-R12_snap.fits;1.20238;26537.1;0.839395;0
20190125140512321_SVAKOV-R12_met.fits;0.899374;26509.3;2.85799;0.170667
20190125140523243_SVAKOV-R12_met.fits;1.16062;26509.3;2.92109;0.170667
20190125140558913_SVAKOV-R12_met.fits;0.958763;26504.9;2.22596;0.170667
20190125140602155_SVAKOV-R12_met.fits;0.936967;26513.7;2.53489;0.853333
20190125140507713_SVAKOV-R12_snap.fits;1.12898;26487.3;0.811751;0
20190125140653526_SVAKOV-R12_met.fits;0.938134;26510.7;1.92511;0.170667
20190125140607787_SVAKOV-R12_snap.fits;0.990154;26450.7;1.01966;0
20190125140711105_SVAKOV-R12_met.fits;1.08323;26502;3.53781;0.170667
20190125140720833_SVAKOV-R12_met.fits;0.85316;26503.4;2.50307;0.170667
20190125140707862_SVAKOV-R12_snap.fits;0.964047;26471.2;0.705375;0
20190125140807937_SVAKOV-R12_snap.fits;0.951618;26547.4;1.02968;0
20190125140916886_SVAKOV-R12_met.fits;0.903033;26516.6;3.11863;0.341333
20190125140933611_SVAKOV-R12_met.fits;1.06022;26525.4;4.24804;0.170667
20190125140937878_SVAKOV-R12_met.fits;1.14154;26516.6;2.43039;0.170667
20190125140908011_SVAKOV-R12_snap.fits;1.06318;26503.4;0.959281;0
20190125141008086_SVAKOV-R12_snap.fits;1.01389;26472.7;0.78707;0
20190125141108161_SVAKOV-R12_snap.fits;1.09669;26480;1.19922;0
20190125141228545_SVAKOV-R12_met.fits;0.875732;26507.8;1.92079;0.341333
20190125141242369_SVAKOV-R12_met.fits;0.860739;26503.4;2.67864;0.341333
20190125141208235_SVAKOV-R12_snap.fits;1.11364;26523.9;0.850839;0
20190125141308310_SVAKOV-R12_snap.fits;0.944815;26478.5;0.942859;0
20190125141451905_SVAKOV-R12_met.fits;0.971858;26518.1;2.74233;0.170667
20190125141408385_SVAKOV-R12_snap.fits;1.14438;26519.5;0.894083;0
20190125141508459_SVAKOV-R12_snap.fits;1.00613;26458;1.03628;0
20190125141608534_SVAKOV-R12_snap.fits;1.00649;26462.4;0.848885;0
20190125141708609_SVAKOV-R12_snap.fits;1.00233;26499;0.925653;0
20190125141808683_SVAKOV-R12_snap.fits;1.09708;26449.2;0.847517;0
20190125141908758_SVAKOV-R12_snap.fits;0.943332;26472.7;1.21724;0
20190125142046038_SVAKOV-R12_met.fits;0.889002;26506.3;3.29025;0.170667
20190125142008833_SVAKOV-R12_snap.fits;0.999982;26513.7;0.974045;0
20190125142114881_SVAKOV-R12_met.fits;1.08463;26475.6;2.69608;0.170667
20190125142149697_SVAKOV-R12_met.fits;1.0872;26504.9;2.42342;0.170667
20190125142108907_SVAKOV-R12_snap.fits;1.09561;26455.1;0.814905;0
20190125142227585_SVAKOV-R12_met.fits;1.07174;26506.3;5.33657;0.682667
20190125142243627_SVAKOV-R12_met.fits;0.91764;26547.4;1.86928;0.170667
20190125142208982_SVAKOV-R12_snap.fits;0.959965;26515.1;0.911185;0
20190125142309057_SVAKOV-R12_snap.fits;1.2429;26506.3;1.16046;0
20190125142410326_SVAKOV-R12_met.fits;1.08132;26512.2;2.22004;0.170667
20190125142409131_SVAKOV-R12_snap.fits;1.09099;26499;0.946939;0
20190125142537195_SVAKOV-R12_met.fits;1.10189;26510.7;5.74557;0.512
20190125142509206_SVAKOV-R12_snap.fits;0.979462;26537.1;0.986877;0
20190125142637611_SVAKOV-R12_met.fits;0.913249;26468.3;3.2082;0.170667
20190125142609281_SVAKOV-R12_snap.fits;1.08839;26490.2;0.886951;0
20190125142753046_SVAKOV-R12_met.fits;1.00568;26497.6;2.0775;0.170667
20190125142709355_SVAKOV-R12_snap.fits;1.09665;26540;0.931724;0
20190125142809430_SVAKOV-R12_snap.fits;1.00025;26482.9;0.830579;0
20190125142939371_SVAKOV-R12_met.fits;1.04186;26503.4;2.34357;0.853333
20190125142949099_SVAKOV-R12_met.fits;0.893888;26503.4;1.93908;0.170667
20190125142951318_SVAKOV-R12_met.fits;1.0947;26507.8;3.87169;0.341333
20190125142909505_SVAKOV-R12_snap.fits;1.15069;26480;1.11621;0
20190125143006337_SVAKOV-R12_met.fits;0.99328;26518.1;3.29804;2.38933
20190125143014870_SVAKOV-R12_met.fits;0.967048;26515.1;7.1575;0.170667
20190125143031595_SVAKOV-R12_met.fits;0.84151;26490.2;2.55309;0.341333
20190125143050027_SVAKOV-R12_met.fits;0.994071;26485.8;3.0653;0.682667
20190125143009579_SVAKOV-R12_snap.fits;1.17467;26503.4;0.705693;0
20190125143137131_SVAKOV-R12_met.fits;1.14005;26468.3;2.28895;0.170667
20190125143109654_SVAKOV-R12_snap.fits;1.06711;26499;0.917295;0
20190125143242667_SVAKOV-R12_met.fits;1.1932;26502;2.8958;0.341333
20190125143209729_SVAKOV-R12_snap.fits;1.21263;26474.1;1.25221;0
20190125143309121_SVAKOV-R12_met.fits;0.995197;26504.9;2.16423;0.341333
20190125143314070_SVAKOV-R12_met.fits;0.967128;26510.7;2.52901;0.341333
20190125143401686_SVAKOV-R12_met.fits;0.887883;26507.8;1.99174;0.512
20190125143309803_SVAKOV-R12_snap.fits;1.06973;26502;1.16957;0
20190125143417387_SVAKOV-R12_met.fits;0.968069;26490.2;5.25852;0.341333
20190125143409878_SVAKOV-R12_snap.fits;1.1111;26474.1;1.06942;0
20190125143509953_SVAKOV-R12_snap.fits;0.949498;26521;0.838314;0
20190125143622315_SVAKOV-R12_met.fits;0.94297;26500.5;2.90768;0.512
20190125143610027_SVAKOV-R12_snap.fits;0.961589;26475.6;1.05468;0
20190125143720171_SVAKOV-R12_met.fits;1.03617;26509.3;2.12018;0.170667
20190125143710102_SVAKOV-R12_snap.fits;0.961405;26480;0.800808;0
20190125143812395_SVAKOV-R12_met.fits;0.946008;26503.4;2.98259;0.341333
20190125143839873_SVAKOV-R12_met.fits;0.962613;26503.4;2.26667;0.170667
20190125143842603_SVAKOV-R12_met.fits;0.823104;26510.7;1.86411;0.170667
20190125143810177_SVAKOV-R12_snap.fits;1.05384;26506.3;0.761741;0
20190125143924246_SVAKOV-R12_met.fits;0.959838;26497.6;2.7865;0.170667
20190125144006401_SVAKOV-R12_met.fits;0.98805;26543;2.18619;0.170667
20190125143910251_SVAKOV-R12_snap.fits;1.03159;26507.8;1.36856;0
20190125144056577_SVAKOV-R12_met.fits;0.891497;26534.2;3.2803;0.170667
20190125144010326_SVAKOV-R12_snap.fits;1.00341;26472.7;1.21223;0
20190125144120470_SVAKOV-R12_met.fits;0.8795;26490.2;2.31753;0.170667
20190125144110401_SVAKOV-R12_snap.fits;0.949159;26478.5;1.93319;0
20190125144208939_SVAKOV-R12_met.fits;0.959276;26478.5;1.93319;0.170667
20190125144210475_SVAKOV-R12_snap.fits;1.30113;26543;0.758685;0
20190125144309355_SVAKOV-R12_met.fits;1.01494;26496.1;6.19764;0.512
20190125144310550_SVAKOV-R12_snap.fits;0.952656;26523.9;0.773958;0
20190125144410625_SVAKOV-R12_snap.fits;0.968501;26455.1;0.98244;0
20190125144548417_SVAKOV-R12_met.fits;0.946451;26510.7;6.53644;0.341333
20190125144510699_SVAKOV-R12_snap.fits;1.03666;26502;0.959378;0
20190125144650710_SVAKOV-R12_met.fits;0.871604;26481.4;2.67039;0.512
20190125144701974_SVAKOV-R12_met.fits;1.03165;26547.4;5.47464;0.170667
20190125144610774_SVAKOV-R12_snap.fits;0.950272;26532.7;0.884103;0
20190125144710849_SVAKOV-R12_snap.fits;0.910451;26458;0.867074;0
20190125144810923_SVAKOV-R12_snap.fits;1.19058;26491.7;0.934389;0
20190125144929771_SVAKOV-R12_met.fits;1.1564;26543;3.48893;0.170667
20190125144910998_SVAKOV-R12_snap.fits;1.10749;26504.9;1.10613;0
20190125145008683_SVAKOV-R12_met.fits;1.0669;26518.1;5.16992;0.341333
20190125145011073_SVAKOV-R12_snap.fits;1.1323;26516.6;0.835163;0
20190125145151595_SVAKOV-R12_met.fits;0.883421;26518.1;6.88791;0.341333
20190125145111147_SVAKOV-R12_snap.fits;1.08824;26541.5;1.14514;0
20190125145211222_SVAKOV-R12_snap.fits;1.03067;26465.3;1.04053;0
20190125145315905_SVAKOV-R12_met.fits;1.01877;26512.2;2.59454;4.096
20190125145323926_SVAKOV-R12_met.fits;1.05769;26494.6;3.19203;0.170667
20190125145344747_SVAKOV-R12_met.fits;0.98782;26496.1;2.29721;0.341333
20190125145354475_SVAKOV-R12_met.fits;0.927376;26485.8;2.02395;0.170667
20190125145311297_SVAKOV-R12_snap.fits;1.1111;26510.7;0.845224;0
20190125145420929_SVAKOV-R12_met.fits;0.923425;26522.5;2.15964;0.170667
20190125145411371_SVAKOV-R12_snap.fits;1.07273;26493.2;0.991703;0
20190125145511446_SVAKOV-R12_snap.fits;1.14895;26526.9;0.909772;0
20190125145611521_SVAKOV-R12_snap.fits;1.00139;26547.4;0.950145;0
20190125145711595_SVAKOV-R12_snap.fits;1.04588;26519.5;0.914336;0
20190125145811670_SVAKOV-R12_snap.fits;0.859336;26523.9;0.918983;0
20190125145911745_SVAKOV-R12_snap.fits;0.901913;26471.2;0.888359;0
