# file name; noise; peak f.; mag.; duration
20190125215724523_SVAKOV-R12_met.fits;1.04598;26506.3;4.3206;1.70667
20190125215742785_SVAKOV-R12_met.fits;1.0424;26499;6.71136;0.341333
20190125215802753_SVAKOV-R12_met.fits;0.928309;26496.1;2.24647;0.170667
20190125215838251_SVAKOV-R12_met.fits;0.9949;26522.5;5.14795;0.170667
20190125215914091_SVAKOV-R12_met.fits;0.989245;26480;2.2341;0.170667
20190125220126358_SVAKOV-R12_met.fits;1.10815;26512.2;2.59978;0.170667
20190125220043179_SVAKOV-R12_snap.fits;0.984897;26545.9;0.857604;0
20190125220215851_SVAKOV-R12_met.fits;0.876671;26512.2;2.59097;0.170667
20190125220219606_SVAKOV-R12_met.fits;1.01572;26504.9;4.2508;0.341333
20190125220143254_SVAKOV-R12_snap.fits;0.914249;26518.1;0.862161;0
20190125220335211_SVAKOV-R12_met.fits;1.0164;26507.8;3.53252;0.170667
20190125220243329_SVAKOV-R12_snap.fits;1.04376;26481.4;0.830626;0
20190125220352278_SVAKOV-R12_met.fits;1.13133;26475.6;2.87601;0.341333
20190125220403713_SVAKOV-R12_met.fits;0.975408;26516.6;3.852;3.41333
20190125220412075_SVAKOV-R12_met.fits;1.07197;26516.6;5.61272;0.341333
20190125220343403_SVAKOV-R12_snap.fits;0.905391;26521;0.920044;0
20190125220512321_SVAKOV-R12_met.fits;0.981227;26510.7;2.69948;0.170667
20190125220524779_SVAKOV-R12_met.fits;0.861255;26502;2.43637;0.170667
20190125220539627_SVAKOV-R12_met.fits;0.907344;26522.5;1.87124;0.341333
20190125220443478_SVAKOV-R12_snap.fits;0.816657;26534.2;0.687142;0
20190125220545601_SVAKOV-R12_met.fits;1.08358;26497.6;2.43861;0.170667
20190125220621099_SVAKOV-R12_met.fits;0.918885;26491.7;2.74667;1.70667
20190125220630657_SVAKOV-R12_met.fits;0.959662;26509.3;2.22798;0.341333
20190125220543553_SVAKOV-R12_snap.fits;0.960163;26523.9;0.742735;0
20190125220641067_SVAKOV-R12_met.fits;0.905981;26515.1;2.39606;0.170667
20190125220648406_SVAKOV-R12_met.fits;1.04091;26490.2;2.38193;0.512
20190125220643627_SVAKOV-R12_snap.fits;1.09362;26534.2;0.914002;0
20190125220741142_SVAKOV-R12_met.fits;0.946043;26499;2.49341;0.170667
20190125220757526_SVAKOV-R12_met.fits;0.926661;26516.6;5.49569;0.341333
20190125220743702_SVAKOV-R12_snap.fits;1.00052;26487.3;0.968499;0
20190125220843777_SVAKOV-R12_snap.fits;1.00965;26534.2;0.924288;0
20190125220943851_SVAKOV-R12_snap.fits;1.00964;26509.3;0.71495;0
20190125221043926_SVAKOV-R12_snap.fits;0.877694;26459.5;0.665793;0
20190125221144001_SVAKOV-R12_snap.fits;1.08844;26531.2;1.0112;0
20190125221244075_SVAKOV-R12_snap.fits;1.02303;26541.5;1.04015;0
20190125221419478_SVAKOV-R12_met.fits;1.24293;26503.4;3.71587;1.024
20190125221425110_SVAKOV-R12_met.fits;0.965744;26493.2;2.16782;0.170667
20190125221344150_SVAKOV-R12_snap.fits;1.01356;26456.5;1.00832;0
20190125221522113_SVAKOV-R12_met.fits;1.01803;26496.1;4.41311;0.512
20190125221533718_SVAKOV-R12_met.fits;0.922886;26518.1;3.12509;0.170667
20190125221444225_SVAKOV-R12_snap.fits;0.943418;26544.4;0.729269;0
20190125221541227_SVAKOV-R12_met.fits;0.809614;26477.1;2.01584;0.512
20190125221544299_SVAKOV-R12_snap.fits;0.905841;26449.2;0.993332;0
20190125221657345_SVAKOV-R12_met.fits;1.12634;26507.8;33.4103;0.512
20190125221644374_SVAKOV-R12_snap.fits;0.971265;26485.8;0.723535;0
20190125221741377_SVAKOV-R12_met.fits;0.98959;26515.1;9.52478;0.341333
20190125221752982_SVAKOV-R12_met.fits;0.871967;26462.4;5.45805;0.170667
20190125221805441_SVAKOV-R12_met.fits;1.01753;26478.5;2.68563;0.170667
20190125221816022_SVAKOV-R12_met.fits;0.986224;26506.3;2.14604;0.170667
20190125221744449_SVAKOV-R12_snap.fits;0.956269;26456.5;0.800524;0
20190125221844523_SVAKOV-R12_snap.fits;1.04422;26529.8;0.870131;0
20190125221945110_SVAKOV-R12_met.fits;0.846674;26525.4;2.41024;0.170667
20190125222012587_SVAKOV-R12_met.fits;0.922062;26474.1;2.35304;0.170667
20190125222022827_SVAKOV-R12_met.fits;0.97508;26547.4;4.37215;1.70667
20190125221944598_SVAKOV-R12_snap.fits;0.914828;26519.5;0.914581;0
20190125222048086_SVAKOV-R12_met.fits;0.991946;26507.8;2.27244;0.170667
20190125222107713_SVAKOV-R12_met.fits;0.832821;26538.6;1.76875;0.170667
20190125222044673_SVAKOV-R12_snap.fits;0.939615;26471.2;1.07494;0
20190125222154305_SVAKOV-R12_met.fits;1.12416;26516.6;2.75852;0.512
20190125222158742_SVAKOV-R12_met.fits;1.05429;26512.2;13.3933;2.38933
20190125222214443_SVAKOV-R12_met.fits;1.08266;26519.5;2.23138;0.341333
20190125222225025_SVAKOV-R12_met.fits;1.01989;26521;2.1223;0.170667
20190125222227755_SVAKOV-R12_met.fits;0.863057;26515.1;3.41041;1.19467
20190125222144747_SVAKOV-R12_snap.fits;1.19881;26456.5;0.837004;0
20190125222305985_SVAKOV-R12_met.fits;1.31118;26525.4;4.41232;0.341333
20190125222244822_SVAKOV-R12_snap.fits;1.04607;26474.1;1.00032;0
20190125222351894_SVAKOV-R12_met.fits;0.934481;26468.3;2.04202;0.170667
20190125222358550_SVAKOV-R12_met.fits;0.937691;26506.3;2.06361;0.341333
20190125222344897_SVAKOV-R12_snap.fits;0.946265;26513.7;1.16132;0
20190125222517057_SVAKOV-R12_met.fits;0.905453;26488.8;2.12292;0.170667
20190125222444971_SVAKOV-R12_snap.fits;0.967792;26512.2;0.785029;0
20190125222550337_SVAKOV-R12_met.fits;1.11167;26526.9;3.15921;0.341333
20190125222619691_SVAKOV-R12_met.fits;1.10389;26460.9;5.82267;0.341333
20190125222545046_SVAKOV-R12_snap.fits;1.3039;26458;0.933242;0
20190125222658945_SVAKOV-R12_met.fits;0.928395;26484.4;8.54401;0.341333
20190125222715841_SVAKOV-R12_met.fits;0.828131;26507.8;5.32414;2.21867
20190125222645121_SVAKOV-R12_snap.fits;1.00023;26525.4;0.89468;0
20190125222826155_SVAKOV-R12_met.fits;1.02017;26503.4;2.30988;0.170667
20190125222745195_SVAKOV-R12_snap.fits;1.18072;26468.3;3.96195;0
20190125222843563_SVAKOV-R12_met.fits;1.18072;26468.3;4.63074;4.77867
20190125222851926_SVAKOV-R12_met.fits;0.947539;26510.7;2.1276;0.170667
20190125222845270_SVAKOV-R12_snap.fits;0.953617;26529.8;0.916169;0
20190125222945857_SVAKOV-R12_met.fits;0.875002;26516.6;1.8706;0.170667
20190125223018625_SVAKOV-R12_met.fits;1.07307;26512.2;2.31905;0.170667
20190125222945345_SVAKOV-R12_snap.fits;1.00896;26480;0.778415;0
20190125223051734_SVAKOV-R12_met.fits;0.987344;26500.5;2.16786;0.341333
20190125223125867_SVAKOV-R12_met.fits;1.02495;26475.6;4.27096;0.341333
20190125223045419_SVAKOV-R12_snap.fits;1.11616;26534.2;0.994932;0
20190125223145494_SVAKOV-R12_snap.fits;0.960204;26541.5;1.09057;0
20190125223248811_SVAKOV-R12_met.fits;1.02996;26481.4;2.94366;0.170667
20190125223320214_SVAKOV-R12_met.fits;1.15245;26507.8;3.13301;0.170667
20190125223245569_SVAKOV-R12_snap.fits;0.952913;26452.1;0.958589;0
20190125223350081_SVAKOV-R12_met.fits;1.07881;26523.9;2.86988;0.341333
20190125223345643_SVAKOV-R12_snap.fits;0.916798;26512.2;0.890791;0
20190125223524289_SVAKOV-R12_met.fits;1.05116;26503.4;3.72078;0.170667
20190125223445718_SVAKOV-R12_snap.fits;1.09039;26521;0.781702;0
20190125223609003_SVAKOV-R12_met.fits;1.125;26526.9;3.23305;0.170667
20190125223621121_SVAKOV-R12_met.fits;0.946407;26482.9;3.26221;0.341333
20190125223633579_SVAKOV-R12_met.fits;0.858561;26544.4;2.82104;0.170667
20190125223545793_SVAKOV-R12_snap.fits;0.945064;26481.4;1.22329;0
20190125223723414_SVAKOV-R12_met.fits;1.10458;26507.8;2.83664;0.170667
20190125223645867_SVAKOV-R12_snap.fits;0.987983;26522.5;0.962019;0
20190125223756182_SVAKOV-R12_met.fits;1.08012;26480;4.20969;0.341333
20190125223841750_SVAKOV-R12_met.fits;1.05772;26507.8;2.45278;0.170667
20190125223745942_SVAKOV-R12_snap.fits;1.04928;26534.2;1.16355;0
20190125223846017_SVAKOV-R12_snap.fits;1.0505;26453.6;0.850792;0
20190125223952577_SVAKOV-R12_met.fits;0.925261;26502;3.14411;0.341333
20190125224025174_SVAKOV-R12_met.fits;0.924526;26488.8;3.95654;0.341333
20190125223946091_SVAKOV-R12_snap.fits;0.945533;26471.2;0.783498;0
20190125224054017_SVAKOV-R12_met.fits;0.969908;26506.3;3.30702;0.341333
20190125224046166_SVAKOV-R12_snap.fits;0.840326;26534.2;0.674044;0
20190125224225494_SVAKOV-R12_met.fits;1.07447;26469.7;2.64447;0.170667
20190125224146241_SVAKOV-R12_snap.fits;1.02994;26490.2;1.15933;0
20190125224246657_SVAKOV-R12_met.fits;1.24751;26518.1;3.05885;0.170667
20190125224329494_SVAKOV-R12_met.fits;1.01376;26481.4;8.96467;0.512
20190125224338198_SVAKOV-R12_met.fits;0.913729;26521;3.33996;0.341333
20190125224246315_SVAKOV-R12_snap.fits;1.01805;26537.1;0.940528;0
20190125224412331_SVAKOV-R12_met.fits;1.13057;26545.9;2.41341;0.341333
20190125224424619_SVAKOV-R12_met.fits;1.13303;26456.5;2.93948;2.73067
20190125224346390_SVAKOV-R12_snap.fits;1.03391;26510.7;0.671654;0
20190125224539030_SVAKOV-R12_met.fits;0.929687;26497.6;5.18337;3.75467
20190125224446465_SVAKOV-R12_snap.fits;0.964622;26496.1;0.71227;0
20190125224607873_SVAKOV-R12_met.fits;0.918511;26515.1;2.75694;0.170667
20190125224638593_SVAKOV-R12_met.fits;0.895851;26507.8;2.03121;0.170667
20190125224546539_SVAKOV-R12_snap.fits;0.887719;26452.1;0.823044;0
20190125224649515_SVAKOV-R12_met.fits;0.973569;26474.1;5.05427;0.341333
20190125224714603_SVAKOV-R12_met.fits;0.957031;26515.1;3.38097;0.170667
20190125224646614_SVAKOV-R12_snap.fits;1.11748;26477.1;1.10829;0
20190125224748737_SVAKOV-R12_met.fits;1.18466;26518.1;4.64491;0.341333
20190125224746689_SVAKOV-R12_snap.fits;1.11398;26490.2;0.863814;0
20190125224846763_SVAKOV-R12_snap.fits;0.880949;26459.5;0.969551;0
20190125225013974_SVAKOV-R12_met.fits;0.931585;26543;4.21164;0.170667
20190125225043158_SVAKOV-R12_met.fits;0.964897;26502;3.82613;0.341333
20190125224946838_SVAKOV-R12_snap.fits;1.18863;26485.8;0.799411;0
20190125225118998_SVAKOV-R12_met.fits;0.933724;26544.4;2.79131;0.341333
20190125225123094_SVAKOV-R12_met.fits;1.08595;26472.7;5.85124;0.341333
20190125225046913_SVAKOV-R12_snap.fits;1.04917;26526.9;0.662801;0
20190125225150571_SVAKOV-R12_met.fits;1.13122;26521;3.64995;0.341333
20190125225203201_SVAKOV-R12_met.fits;0.988252;26502;2.73356;0.341333
20190125225146987_SVAKOV-R12_snap.fits;0.984536;26506.3;0.915945;0
20190125225314198_SVAKOV-R12_met.fits;1.12113;26496.1;13.8622;0.341333
20190125225320342_SVAKOV-R12_met.fits;0.945894;26503.4;2.04901;0.341333
20190125225323073_SVAKOV-R12_met.fits;0.930182;26491.7;6.5371;0.341333
20190125225336726_SVAKOV-R12_met.fits;0.930485;26507.8;2.06115;1.024
20190125225247062_SVAKOV-R12_snap.fits;0.878414;26482.9;0.861116;0
20190125225442091_SVAKOV-R12_met.fits;0.976968;26503.4;3.29858;0.341333
20190125225347137_SVAKOV-R12_snap.fits;0.974676;26522.5;0.94202;0
20190125225524417_SVAKOV-R12_met.fits;0.929465;26518.1;3.15932;0.341333
20190125225537558_SVAKOV-R12_met.fits;1.03092;26484.4;3.00169;0.341333
20190125225447211_SVAKOV-R12_snap.fits;1.0011;26519.5;0.913454;0
20190125225547286_SVAKOV-R12_snap.fits;0.982705;26512.2;0.957914;0
20190125225647361_SVAKOV-R12_snap.fits;1.10345;26541.5;1.00667;0
20190125225747435_SVAKOV-R12_snap.fits;0.941036;26450.7;0.751384;0
20190125225847510_SVAKOV-R12_snap.fits;1.1145;26519.5;1.00822;0
20190125225947585_SVAKOV-R12_snap.fits;0.882855;26516.6;1.14081;0
