#timestamp,LO_Frequency 
1493312415.5,286046998.8
1493312435.4,286046998.3
1493312455.3,286047002.6
1493312475.3,286046998.7
1493312495.2,286047000.7
1493312515.1,286046998.7
1493312535.0,286047000.5
1493312536.0,286047000.5
1493312555.9,286046998.6
1493312575.8,286047000.3
1493312595.7,286046998.2
1493312615.7,286047002.5
1493312635.6,286046998.8
1493312655.5,286047000.6
1493312675.4,286046998.8
1493312695.4,286046998.5
1493312715.3,286046999.8
1493312735.2,286047002.7
1493312755.1,286046998.6
1493312775.1,286047000.5
1493312776.0,286047000.5
1493312795.0,286046999.0
1493312795.9,286046999.0
1493312815.8,286047000.5
1493312835.8,286047001.2
1493312855.7,286046999.5
1493312875.6,286046999.1
1493312895.5,286046998.4
1493312915.5,286047000.3
1493312935.4,286047000.4
1493312955.3,286046998.1
1493312975.2,286047002.4
1493312995.2,286046998.8
1493313015.1,286047001.2
1493313035.0,286046998.9
1493313035.9,286046998.9
1493313055.9,286047000.5
1493313075.8,286047001.0
1493313095.7,286046998.9
1493313115.6,286047001.1
1493313135.6,286046999.0
1493313155.5,286047001.2
1493313175.4,286046999.2
1493313195.3,286046999.0
1493313215.3,286046998.1
1493313235.2,286047000.1
1493313255.1,286047000.4
1493313275.0,286047001.1
1493313276.0,286047001.1
1493313295.9,286046996.5
1493313315.8,286047002.7
1493313335.7,286046999.3
1493313355.7,286046999.0
1493313375.6,286046998.8
1493313395.5,286047000.4
1493313415.4,286046998.6
1493313435.4,286047002.8
1493313455.3,286046999.6
1493313475.2,286046999.4
1493313495.1,286046998.4
1493313515.1,286047000.1
1493313516.0,286047000.1
1493313535.9,286047000.7
1493313555.8,286046998.3
1493313575.7,286047000.1
1493313595.7,286047000.5
1493313615.6,286047001.0
1493313635.5,286046999.6
1493313655.4,286046996.5
1493313675.4,286047002.8
1493313695.3,286046996.7
1493313715.2,286047000.8
1493313735.2,286046999.4
1493313755.1,286046997.3
1493313756.0,286046997.3
1493313775.0,286047002.7
1493313775.9,286047002.7
1493313795.9,286046993.8
1493313815.8,286047000.8
1493313835.7,286046997.3
1493313855.6,286046996.6
1493313875.6,286047000.7
1493313895.5,286046997.1
1493313915.4,286046999.4
1493313935.3,286046997.9
1493313955.3,286046995.3
1493313975.2,286047001.1
1493313995.1,286046995.4
1493314015.0,286046996.9
1493314016.0,286046996.9
1493314035.9,286047002.4
1493314055.8,286046995.0
1493314075.7,286046998.7
1493314095.6,286046997.3
1493314115.6,286046997.2
1493314135.5,286046997.2
1493314155.4,286046997.5
1493314175.4,286046997.9
1493314195.3,286046995.5
1493314215.2,286046998.0
1493314235.1,286046995.5
1493314255.1,286046998.0
1493314256.0,286046998.0
1493314275.9,286046996.5
1493314295.8,286046996.5
1493314315.7,286046999.0
1493314335.7,286046997.9
1493314355.6,286046995.9
1493314375.5,286046994.9
1493314395.4,286046997.0
1493314415.4,286046999.5
1493314435.3,286046995.2
1493314455.2,286046996.9
1493314475.1,286046996.7
1493314495.1,286046996.9
1493314496.0,286046996.9
1493314515.0,286046999.9
1493314515.9,286046999.9
1493314535.9,286046999.1
1493314555.8,286046994.9
1493314575.7,286046999.4
1493314595.6,286046995.0
1493314615.6,286046996.6
1493314635.5,286046998.8
1493314655.4,286046996.5
1493314675.3,286046999.4
1493314695.3,286046997.9
1493314715.2,286046995.7
1493314735.1,286046997.2
1493314755.0,286046997.3
1493314755.9,286046997.3
1493314775.9,286047000.8
1493314795.8,286046997.8
1493314815.7,286046994.9
1493314835.7,286046999.2
1493314855.6,286046997.5
1493314875.5,286046994.9
1493314895.4,286046998.5
1493314915.4,286046998.4
1493314935.3,286046999.3
1493314955.2,286046994.9
1493314975.2,286046998.9
1493314995.1,286046996.9
1493314996.0,286046996.9
1493315015.0,286047002.8
1493315015.9,286047002.8
1493315035.9,286046994.8
1493315055.8,286046997.6
1493315075.7,286046995.0
1493315095.6,286047000.8
1493315115.6,286046997.9
1493315135.5,286046998.0
1493315155.4,286046995.0
1493315175.3,286047001.1
1493315195.3,286046996.7
1493315215.2,286046998.3
1493315235.1,286047000.8
1493315255.0,286046999.6
1493315256.0,286046999.6
1493315275.9,286046997.2
1493315295.8,286046999.2
1493315315.7,286046996.9
1493315335.7,286047001.1
1493315355.6,286046997.3
1493315375.5,286046997.0
1493315395.4,286046998.5
1493315415.4,286046998.8
1493315435.3,286046998.1
1493315455.2,286046998.3
1493315475.1,286046998.7
1493315495.1,286046998.8
1493315496.0,286046998.8
1493315515.9,286046999.0
1493315535.8,286046998.7
1493315555.7,286046999.4
1493315575.7,286046999.4
1493315595.6,286046996.8
1493315615.5,286046998.5
1493315635.4,286046998.1
1493315655.4,286047000.3
1493315675.3,286047001.2
1493315695.2,286046997.0
1493315715.1,286047001.0
1493315735.1,286046997.0
1493315736.0,286046997.0
1493315755.0,286047004.1
1493315755.9,286047004.1
1493315775.9,286046994.2
1493315795.8,286046998.9
1493315815.7,286046998.9
1493315835.6,286046998.7
1493315855.6,286046999.0
1493315875.5,286046999.2
1493315895.4,286046996.5
1493315915.3,286047000.8
1493315935.3,286046997.0
1493315955.2,286046998.4
1493315975.1,286047001.2
1493315995.0,286046996.5
1493315996.0,286046996.5
