# file name; noise; peak f.; mag.; duration
20170427130050800_DDMTREBIC-R2_snap.fits;3.97939;26458;3.31657;0
20170427130150875_DDMTREBIC-R2_snap.fits;3.56736;26503.4;3.05365;0
20170427130250950_DDMTREBIC-R2_snap.fits;3.6592;26504.9;3.01158;0
20170427130351024_DDMTREBIC-R2_snap.fits;3.473;26462.4;2.72302;0
20170427130451099_DDMTREBIC-R2_snap.fits;3.85555;26469.7;3.24567;0
20170427130635035_DDMTREBIC-R2_met.fits;4.03506;26507.8;9.15005;0.170667
20170427130551174_DDMTREBIC-R2_snap.fits;3.59533;26503.4;3.44944;0
20170427130651248_DDMTREBIC-R2_snap.fits;3.60822;26525.4;2.78225;0
20170427130751323_DDMTREBIC-R2_snap.fits;4.03076;26491.7;3.41014;0
20170427130851398_DDMTREBIC-R2_snap.fits;3.74456;26512.2;2.81753;0
20170427130951472_DDMTREBIC-R2_snap.fits;4.14165;26452.1;2.95147;0
20170427131051547_DDMTREBIC-R2_snap.fits;3.8985;26515.1;3.75825;0
20170427131151622_DDMTREBIC-R2_snap.fits;3.86063;26453.6;3.23427;0
20170427131317979_DDMTREBIC-R2_met.fits;3.95786;26510.7;10.7138;0.512
20170427131251696_DDMTREBIC-R2_snap.fits;3.66547;26521;2.97757;0
20170427131434779_DDMTREBIC-R2_met.fits;3.67739;26499;30.1898;0.341333
20170427131351771_DDMTREBIC-R2_snap.fits;3.87357;26478.5;4.195;0
20170427131451846_DDMTREBIC-R2_snap.fits;3.85364;26540;3.77393;0
20170427131551920_DDMTREBIC-R2_snap.fits;3.88954;26484.4;4.087;0
20170427131651995_DDMTREBIC-R2_snap.fits;4.10552;26545.9;2.47628;0
20170427131752070_DDMTREBIC-R2_snap.fits;4.0762;26465.3;4.6632;0
20170427131852144_DDMTREBIC-R2_snap.fits;3.76589;26491.7;2.93688;0
20170427131952219_DDMTREBIC-R2_snap.fits;3.68627;26469.7;4.17481;0
20170427132052294_DDMTREBIC-R2_snap.fits;4.05652;26475.6;2.80677;0
20170427132151686_DDMTREBIC-R2_met.fits;3.78667;26497.6;7.59946;0.170667
20170427132152368_DDMTREBIC-R2_snap.fits;3.97567;26522.5;3.15084;0
20170427132252443_DDMTREBIC-R2_snap.fits;3.34876;26469.7;3.87588;0
20170427132357979_DDMTREBIC-R2_met.fits;4.02349;26506.3;16.1402;0.682667
20170427132424944_DDMTREBIC-R2_met.fits;3.7417;26500.5;8.48827;0.170667
20170427132352518_DDMTREBIC-R2_snap.fits;3.95085;26452.1;3.19925;0
20170427132452592_DDMTREBIC-R2_snap.fits;4.19497;26452.1;4.28812;0
20170427132548230_DDMTREBIC-R2_met.fits;4.29807;26499;11.331;0.170667
20170427132552667_DDMTREBIC-R2_snap.fits;4.30977;26500.5;3.04323;0
20170427132652742_DDMTREBIC-R2_snap.fits;3.82384;26465.3;3.6174;0
20170427132752816_DDMTREBIC-R2_snap.fits;3.32109;26468.3;3.45101;0
20170427132852891_DDMTREBIC-R2_snap.fits;3.22346;26510.7;2.63375;0
20170427132952966_DDMTREBIC-R2_snap.fits;3.4116;26543;3.00747;0
20170427133053040_DDMTREBIC-R2_snap.fits;4.39488;26496.1;2.51649;0
20170427133153115_DDMTREBIC-R2_snap.fits;3.74844;26535.6;2.33652;0
20170427133253190_DDMTREBIC-R2_snap.fits;3.95043;26475.6;2.77045;0
20170427133353264_DDMTREBIC-R2_snap.fits;3.39435;26518.1;3.98152;0
20170427133522352_DDMTREBIC-R2_met.fits;4.12811;26506.3;16.6775;0.170667
20170427133453339_DDMTREBIC-R2_snap.fits;3.83092;26545.9;2.96958;0
20170427133636422_DDMTREBIC-R2_met.fits;3.37553;26499;9.16071;0.512
20170427133553414_DDMTREBIC-R2_snap.fits;4.00684;26540;2.6542;0
20170427133653488_DDMTREBIC-R2_snap.fits;3.84224;26544.4;3.69256;0
20170427133753563_DDMTREBIC-R2_snap.fits;3.02323;26545.9;3.04174;0
20170427133853638_DDMTREBIC-R2_snap.fits;3.92986;26455.1;2.89236;0
20170427133953712_DDMTREBIC-R2_snap.fits;3.45306;26478.5;3.1189;0
20170427134053787_DDMTREBIC-R2_snap.fits;3.58076;26532.7;2.76625;0
20170427134153862_DDMTREBIC-R2_snap.fits;3.29353;26477.1;2.82789;0
20170427134259739_DDMTREBIC-R2_met.fits;3.66216;26502;9.18414;0.170667
20170427134253936_DDMTREBIC-R2_snap.fits;3.06814;26458;2.80702;0
20170427134403227_DDMTREBIC-R2_met.fits;3.53425;26510.7;7.70109;0.341333
20170427134354011_DDMTREBIC-R2_snap.fits;3.08599;26481.4;4.34298;0
20170427134454086_DDMTREBIC-R2_snap.fits;3.33173;26499;3.67483;0
20170427134624198_DDMTREBIC-R2_met.fits;3.92482;26518.1;25.3922;0.682667
20170427134554160_DDMTREBIC-R2_snap.fits;4.10105;26480;3.61562;0
20170427134654235_DDMTREBIC-R2_snap.fits;4.49448;26474.1;3.02737;0
20170427134831856_DDMTREBIC-R2_met.fits;3.41837;26488.8;7.3913;1.536
20170427134754310_DDMTREBIC-R2_snap.fits;4.03251;26474.1;3.32322;0
20170427134854384_DDMTREBIC-R2_snap.fits;4.04292;26531.2;3.2841;0
20170427134954459_DDMTREBIC-R2_snap.fits;4.66431;26471.2;2.20292;0
20170427135054534_DDMTREBIC-R2_snap.fits;4.01384;26462.4;2.4679;0
20170427135154608_DDMTREBIC-R2_snap.fits;3.8245;26535.6;3.41382;0
20170427135254683_DDMTREBIC-R2_snap.fits;3.28969;26513.7;3.49803;0
20170427135354758_DDMTREBIC-R2_snap.fits;2.90833;26509.3;3.53472;0
20170427135454832_DDMTREBIC-R2_snap.fits;3.62343;26463.9;3.4853;0
20170427135554907_DDMTREBIC-R2_snap.fits;4.63275;26490.2;3.39731;0
20170427135654982_DDMTREBIC-R2_snap.fits;3.31021;26506.3;3.29132;0
20170427135755056_DDMTREBIC-R2_snap.fits;4.02848;26456.5;3.72732;0
20170427135855131_DDMTREBIC-R2_snap.fits;4.12994;26510.7;3.44349;0
20170427135955206_DDMTREBIC-R2_snap.fits;3.44;26545.9;4.00493;0
