# file name; noise; peak f.; mag.; duration
20170427150059760_DDMTREBIC-R2_snap.fits;3.5221;26456.5;3.70635;0
20170427150215536_DDMTREBIC-R2_met.fits;3.26037;26538.6;7.24084;1.024
20170427150159835_DDMTREBIC-R2_snap.fits;3.53283;26504.9;3.64902;0
20170427150259910_DDMTREBIC-R2_snap.fits;3.2822;26465.3;3.22798;0
20170427150359984_DDMTREBIC-R2_snap.fits;3.80869;26469.7;3.23913;0
20170427150500059_DDMTREBIC-R2_snap.fits;3.9597;26506.3;3.62758;0
20170427150600134_DDMTREBIC-R2_snap.fits;3.36493;26474.1;3.26694;0
20170427150700208_DDMTREBIC-R2_snap.fits;3.41914;26453.6;2.91706;0
20170427150800283_DDMTREBIC-R2_snap.fits;3.09302;26460.9;3.48749;0
20170427150900358_DDMTREBIC-R2_snap.fits;3.46745;26543;3.27875;0
20170427151000432_DDMTREBIC-R2_snap.fits;3.53798;26543;2.89156;0
20170427151100507_DDMTREBIC-R2_snap.fits;2.88921;26547.4;2.46408;0
20170427151200582_DDMTREBIC-R2_snap.fits;3.20047;26523.9;2.945;0
20170427151300656_DDMTREBIC-R2_snap.fits;3.62651;26531.2;3.15308;0
20170427151425819_DDMTREBIC-R2_met.fits;3.54552;26493.2;14.6787;0.341333
20170427151400731_DDMTREBIC-R2_snap.fits;3.61017;26487.3;2.81607;0
20170427151500806_DDMTREBIC-R2_snap.fits;3.25577;26515.1;3.11112;0
20170427151600880_DDMTREBIC-R2_snap.fits;3.49003;26474.1;3.27192;0
20170427151700955_DDMTREBIC-R2_snap.fits;3.84457;26503.4;3.17737;0
20170427151801030_DDMTREBIC-R2_snap.fits;3.8262;26521;3.26902;0
20170427151901104_DDMTREBIC-R2_snap.fits;3.58555;26450.7;2.53741;0
20170427152001179_DDMTREBIC-R2_snap.fits;3.95961;26459.5;3.60865;0
20170427152101254_DDMTREBIC-R2_snap.fits;3.2047;26529.8;2.7957;0
20170427152201328_DDMTREBIC-R2_snap.fits;3.10991;26522.5;2.76397;0
20170427152333147_DDMTREBIC-R2_met.fits;3.5216;26493.2;12.156;0.341333
20170427152301403_DDMTREBIC-R2_snap.fits;4.01538;26537.1;3.46725;0
20170427152401478_DDMTREBIC-R2_snap.fits;3.69511;26496.1;3.1849;0
20170427152551899_DDMTREBIC-R2_met.fits;3.20591;26506.3;24.4188;0.512
20170427152501552_DDMTREBIC-R2_snap.fits;3.81422;26482.9;3.21701;0
20170427152601627_DDMTREBIC-R2_snap.fits;3.73672;26500.5;3.46362;0
20170427152701702_DDMTREBIC-R2_snap.fits;3.40122;26459.5;3.63548;0
20170427152801776_DDMTREBIC-R2_snap.fits;4.06724;26528.3;2.69727;0
20170427152901851_DDMTREBIC-R2_snap.fits;3.53571;26493.2;2.73257;0
20170427153001926_DDMTREBIC-R2_snap.fits;3.68879;26488.8;2.92532;0
20170427153102000_DDMTREBIC-R2_snap.fits;3.60168;26522.5;2.77745;0
20170427153202075_DDMTREBIC-R2_snap.fits;3.64684;26487.3;2.85547;0
20170427153302150_DDMTREBIC-R2_snap.fits;2.96673;26471.2;2.60137;0
20170427153434992_DDMTREBIC-R2_met.fits;3.21797;26499;10.6688;0.341333
20170427153402224_DDMTREBIC-R2_snap.fits;3.34297;26507.8;3.0325;0
20170427153502299_DDMTREBIC-R2_snap.fits;3.29631;26484.4;3.34214;0
20170427153647600_DDMTREBIC-R2_met.fits;3.18678;26532.7;7.79306;0.170667
20170427153602374_DDMTREBIC-R2_snap.fits;3.47817;26504.9;3.21706;0
20170427153702448_DDMTREBIC-R2_snap.fits;3.39997;26543;3.13361;0
20170427153802523_DDMTREBIC-R2_snap.fits;2.89461;26509.3;2.77834;0
20170427153902598_DDMTREBIC-R2_snap.fits;3.19369;26535.6;3.65503;0
20170427154049264_DDMTREBIC-R2_met.fits;3.38271;26499;8.39144;0.170667
20170427154002672_DDMTREBIC-R2_snap.fits;3.10997;26491.7;2.62712;0
20170427154102747_DDMTREBIC-R2_snap.fits;3.4058;26459.5;3.40384;0
20170427154202822_DDMTREBIC-R2_snap.fits;3.69471;26474.1;3.29592;0
20170427154302896_DDMTREBIC-R2_snap.fits;3.98401;26521;3.57551;0
20170427154402971_DDMTREBIC-R2_snap.fits;3.59095;26488.8;2.22832;0
20170427154503046_DDMTREBIC-R2_snap.fits;3.43079;26534.2;3.47441;0
20170427154603120_DDMTREBIC-R2_snap.fits;3.7688;26510.7;2.16408;0
20170427154703195_DDMTREBIC-R2_snap.fits;3.10299;26529.8;2.1837;0
20170427154803270_DDMTREBIC-R2_snap.fits;3.12629;26526.9;2.59813;0
20170427154903344_DDMTREBIC-R2_snap.fits;3.10993;26532.7;2.09193;0
20170427155003419_DDMTREBIC-R2_snap.fits;3.59101;26456.5;3.65341;0
20170427155103494_DDMTREBIC-R2_snap.fits;2.85686;26534.2;3.28653;0
20170427155203568_DDMTREBIC-R2_snap.fits;3.3028;26525.4;2.66236;0
20170427155303643_DDMTREBIC-R2_snap.fits;3.11329;26490.2;2.17389;0
20170427155403718_DDMTREBIC-R2_snap.fits;4.00997;26502;3.54151;0
20170427155503792_DDMTREBIC-R2_snap.fits;3.42143;26487.3;3.23033;0
20170427155603867_DDMTREBIC-R2_snap.fits;3.68832;26490.2;2.66204;0
20170427155703942_DDMTREBIC-R2_snap.fits;3.34734;26452.1;3.16557;0
20170427155804016_DDMTREBIC-R2_snap.fits;3.83613;26466.8;2.93099;0
20170427155904091_DDMTREBIC-R2_snap.fits;3.11734;26497.6;3.66858;0
