# file name; noise; peak f.; mag.; duration
20170427085705350_DDMTREBIC-R2_met.fits;3.57111;26515.1;19.1331;0.512
20170427090032880_DDMTREBIC-R2_snap.fits;3.25617;26499;2.4375;0
20170427090205894_DDMTREBIC-R2_met.fits;3.05152;26500.5;8.7524;0.170667
20170427090208283_DDMTREBIC-R2_met.fits;3.15737;26512.2;8.35972;0.170667
20170427090132955_DDMTREBIC-R2_snap.fits;3.32165;26500.5;2.52597;0
20170427090233030_DDMTREBIC-R2_snap.fits;2.92235;26475.6;2.79317;0
20170427090416966_DDMTREBIC-R2_met.fits;2.57281;26487.3;6.92583;0.170667
20170427090333104_DDMTREBIC-R2_snap.fits;2.53347;26458;2.97936;0
20170427090433179_DDMTREBIC-R2_snap.fits;2.62441;26544.4;2.52815;0
20170427090544176_DDMTREBIC-R2_met.fits;3.10218;26513.7;7.89551;0.341333
20170427090533254_DDMTREBIC-R2_snap.fits;3.77497;26518.1;2.44146;0
20170427090633328_DDMTREBIC-R2_snap.fits;2.98488;26485.8;2.55979;0
20170427090740571_DDMTREBIC-R2_met.fits;3.51387;26477.1;15.4208;0.170667
20170427090805830_DDMTREBIC-R2_met.fits;3.40897;26490.2;8.94503;0.170667
20170427090733403_DDMTREBIC-R2_snap.fits;2.50574;26515.1;2.785;0
20170427090833478_DDMTREBIC-R2_snap.fits;3.13501;26521;3.26138;0
20170427090933552_DDMTREBIC-R2_snap.fits;2.84067;26456.5;3.13189;0
20170427091040966_DDMTREBIC-R2_met.fits;2.89346;26482.9;5.91096;0.170667
20170427091057350_DDMTREBIC-R2_met.fits;2.94014;26502;9.05154;0.170667
20170427091108784_DDMTREBIC-R2_met.fits;3.13075;26525.4;38.314;0.682667
20170427091033627_DDMTREBIC-R2_snap.fits;3.34425;26534.2;2.2433;0
20170427091143771_DDMTREBIC-R2_met.fits;3.36828;26491.7;12.0247;0.170667
20170427091133702_DDMTREBIC-R2_snap.fits;4.01842;26534.2;2.50937;0
20170427091233776_DDMTREBIC-R2_snap.fits;2.87783;26465.3;2.48557;0
20170427091327707_DDMTREBIC-R2_met.fits;2.65489;26487.3;5.31102;0.170667
20170427091333851_DDMTREBIC-R2_snap.fits;3.32202;26490.2;2.5872;0
20170427091433926_DDMTREBIC-R2_snap.fits;3.15112;26499;2.80845;0
20170427091534000_DDMTREBIC-R2_snap.fits;2.8049;26528.3;2.66352;0
20170427091634075_DDMTREBIC-R2_snap.fits;3.30893;26455.1;2.61065;0
20170427091802480_DDMTREBIC-R2_met.fits;2.70258;26502;7.4439;0.170667
20170427091734150_DDMTREBIC-R2_snap.fits;2.98197;26487.3;2.91501;0
20170427091834224_DDMTREBIC-R2_snap.fits;2.7394;26450.7;2.07688;0
20170427091934299_DDMTREBIC-R2_snap.fits;3.16023;26507.8;2.91283;0
20170427092048710_DDMTREBIC-R2_met.fits;2.95055;26499;6.79268;0.341333
20170427092034374_DDMTREBIC-R2_snap.fits;3.17444;26481.4;2.98816;0
20170427092134448_DDMTREBIC-R2_snap.fits;3.41987;26545.9;2.88247;0
20170427092326064_DDMTREBIC-R2_met.fits;3.42157;26500.5;9.56804;0.341333
20170427092234523_DDMTREBIC-R2_snap.fits;3.3858;26522.5;3.01812;0
20170427092334598_DDMTREBIC-R2_snap.fits;3.01987;26526.9;2.57188;0
20170427092434672_DDMTREBIC-R2_snap.fits;2.99916;26458;2.00447;0
20170427092539526_DDMTREBIC-R2_met.fits;2.9723;26500.5;7.17464;0.170667
20170427092534747_DDMTREBIC-R2_snap.fits;2.59428;26474.1;2.9848;0
20170427092634822_DDMTREBIC-R2_snap.fits;2.95683;26484.4;2.50389;0
20170427092733360_DDMTREBIC-R2_met.fits;2.7344;26499;14.8476;0.512
20170427092734896_DDMTREBIC-R2_snap.fits;3.11278;26547.4;2.39857;0
20170427092919686_DDMTREBIC-R2_met.fits;3.16027;26487.3;14.585;0.170667
20170427092834971_DDMTREBIC-R2_snap.fits;3.8087;26541.5;4.48883;0
20170427092935046_DDMTREBIC-R2_snap.fits;3.42058;26544.4;2.45778;0
20170427093114886_DDMTREBIC-R2_met.fits;3.03104;26452.1;12.5151;0.341333
20170427093035120_DDMTREBIC-R2_snap.fits;3.30113;26510.7;2.31134;0
20170427093135195_DDMTREBIC-R2_snap.fits;2.76907;26522.5;3.27089;0
20170427093235270_DDMTREBIC-R2_snap.fits;3.47552;26513.7;2.90728;0
20170427093335344_DDMTREBIC-R2_snap.fits;3.06148;26497.6;2.11934;0
20170427093435419_DDMTREBIC-R2_snap.fits;3.16447;26544.4;3.21408;0
20170427093535494_DDMTREBIC-R2_snap.fits;3.12105;26535.6;3.16792;0
20170427093635568_DDMTREBIC-R2_snap.fits;2.85182;26460.9;2.49621;0
20170427093800902_DDMTREBIC-R2_met.fits;3.02616;26500.5;10.5292;0.170667
20170427093735643_DDMTREBIC-R2_snap.fits;3.62926;26463.9;3.44007;0
20170427093835718_DDMTREBIC-R2_snap.fits;2.9907;26449.2;2.90826;0
20170427093935792_DDMTREBIC-R2_snap.fits;3.72551;26529.8;3.58648;0
20170427094035867_DDMTREBIC-R2_snap.fits;3.49465;26504.9;2.50773;0
20170427094135942_DDMTREBIC-R2_snap.fits;3.45993;26538.6;3.21426;0
20170427094236016_DDMTREBIC-R2_snap.fits;3.45322;26459.5;2.62485;0
20170427094348208_DDMTREBIC-R2_met.fits;3.49003;26504.9;7.17648;0.682667
20170427094336091_DDMTREBIC-R2_snap.fits;3.8759;26540;2.91914;0
20170427094436166_DDMTREBIC-R2_snap.fits;2.8651;26458;2.91428;0
20170427094536240_DDMTREBIC-R2_snap.fits;3.47492;26468.3;3.10926;0
20170427094636315_DDMTREBIC-R2_snap.fits;3.31732;26509.3;2.82255;0
20170427094736390_DDMTREBIC-R2_snap.fits;3.69042;26512.2;2.81225;0
20170427094836464_DDMTREBIC-R2_snap.fits;3.50254;26459.5;3.60531;0
20170427095013915_DDMTREBIC-R2_met.fits;3.17405;26499;7.6057;0.341333
20170427094936539_DDMTREBIC-R2_snap.fits;3.65043;26478.5;2.82205;0
20170427095036614_DDMTREBIC-R2_snap.fits;3.51114;26475.6;2.69567;0
20170427095136688_DDMTREBIC-R2_snap.fits;3.47462;26547.4;2.60994;0
20170427095326598_DDMTREBIC-R2_met.fits;3.1266;26502;6.79858;0.170667
20170427095236763_DDMTREBIC-R2_snap.fits;3.87929;26482.9;3.01442;0
20170427095336838_DDMTREBIC-R2_snap.fits;3.60014;26523.9;2.81597;0
20170427095436912_DDMTREBIC-R2_snap.fits;2.94489;26522.5;4.07937;0
20170427095536987_DDMTREBIC-R2_snap.fits;3.10295;26460.9;3.2538;0
20170427095637062_DDMTREBIC-R2_snap.fits;3.50275;26510.7;2.99732;0
20170427095737136_DDMTREBIC-R2_snap.fits;3.57504;26507.8;2.58828;0
20170427095837211_DDMTREBIC-R2_snap.fits;3.44432;26465.3;2.98958;0
20170427095937286_DDMTREBIC-R2_snap.fits;3.86276;26521;3.17786;0
