# file name; noise; peak f.; mag.; duration
20170427060019440_DDMTREBIC-R2_snap.fits;3.67032;26478.5;2.5002;0
20170427060119515_DDMTREBIC-R2_snap.fits;3.33218;26537.1;2.83811;0
20170427060219590_DDMTREBIC-R2_snap.fits;3.43368;26462.4;3.01593;0
20170427060330758_DDMTREBIC-R2_met.fits;3.19449;26516.6;7.41507;0.341333
20170427060319664_DDMTREBIC-R2_snap.fits;3.84884;26484.4;3.41077;0
20170427060419739_DDMTREBIC-R2_snap.fits;3.65794;26531.2;3.1288;0
20170427060531419_DDMTREBIC-R2_met.fits;3.55468;26503.4;8.36549;0.170667
20170427060519814_DDMTREBIC-R2_snap.fits;3.00099;26544.4;3.10295;0
20170427060619888_DDMTREBIC-R2_snap.fits;3.76328;26503.4;2.42811;0
20170427060813382_DDMTREBIC-R2_met.fits;3.55066;26500.5;18.438;0.170667
20170427060719963_DDMTREBIC-R2_snap.fits;3.27168;26535.6;2.80883;0
20170427060823963_DDMTREBIC-R2_met.fits;3.03625;26494.6;17.1344;0.512
20170427060820038_DDMTREBIC-R2_snap.fits;2.70591;26510.7;2.97992;0
20170427060920112_DDMTREBIC-R2_snap.fits;2.77796;26513.7;3.68708;0
20170427061037254_DDMTREBIC-R2_met.fits;2.3779;26500.5;5.66795;0.682667
20170427061044422_DDMTREBIC-R2_met.fits;2.9625;26465.3;9.83219;0.170667
20170427061020187_DDMTREBIC-R2_snap.fits;3.57945;26518.1;2.71175;0
20170427061124187_DDMTREBIC-R2_met.fits;3.57817;26480;7.48941;0.170667
20170427061144155_DDMTREBIC-R2_met.fits;3.08631;26503.4;8.81745;0.682667
20170427061157979_DDMTREBIC-R2_met.fits;3.62514;26488.8;18.0575;0.341333
20170427061120262_DDMTREBIC-R2_snap.fits;3.444;26494.6;2.55686;0
20170427061239622_DDMTREBIC-R2_met.fits;3.27375;26503.4;7.26489;0.170667
20170427061220336_DDMTREBIC-R2_snap.fits;3.54101;26531.2;2.87668;0
20170427061323824_DDMTREBIC-R2_met.fits;3.89082;26515.1;15.5311;0.341333
20170427061320411_DDMTREBIC-R2_snap.fits;3.39154;26453.6;3.16757;0
20170427061431750_DDMTREBIC-R2_met.fits;2.95406;26449.2;25.7548;0.341333
20170427061420486_DDMTREBIC-R2_snap.fits;3.26972;26463.9;2.80432;0
20170427061520560_DDMTREBIC-R2_snap.fits;3.6533;26499;2.53347;0
20170427061620635_DDMTREBIC-R2_snap.fits;3.40486;26543;2.68716;0
20170427061740848_DDMTREBIC-R2_met.fits;3.7836;26494.6;10.9882;0.170667
20170427061749382_DDMTREBIC-R2_met.fits;3.46015;26502;15.6514;0.170667
20170427061803206_DDMTREBIC-R2_met.fits;3.33401;26465.3;9.43246;0.170667
20170427061720710_DDMTREBIC-R2_snap.fits;3.4048;26494.6;3.71712;0
20170427061844336_DDMTREBIC-R2_met.fits;3.40603;26469.7;12.9553;0.341333
20170427061820784_DDMTREBIC-R2_snap.fits;2.81311;26468.3;2.05648;0
20170427061920859_DDMTREBIC-R2_snap.fits;3.31597;26540;3.40507;0
20170427062030662_DDMTREBIC-R2_met.fits;2.75466;26481.4;6.3509;0.170667
20170427062020934_DDMTREBIC-R2_snap.fits;3.24403;26502;3.25997;0
20170427062121008_DDMTREBIC-R2_snap.fits;3.34808;26485.8;1.97661;0
20170427062221083_DDMTREBIC-R2_met.fits;3.22269;26510.7;11.8532;0.170667
20170427062221083_DDMTREBIC-R2_snap.fits;3.11989;26513.7;2.65419;0
20170427062321158_DDMTREBIC-R2_snap.fits;3.1034;26459.5;3.47246;0
20170427062421232_DDMTREBIC-R2_snap.fits;2.7952;26499;2.79361;0
20170427062539910_DDMTREBIC-R2_met.fits;2.78554;26490.2;5.61683;0.170667
20170427062521307_DDMTREBIC-R2_snap.fits;3.29943;26450.7;3.40072;0
20170427062621382_DDMTREBIC-R2_snap.fits;3.17362;26484.4;4.40881;0
20170427062721456_DDMTREBIC-R2_snap.fits;3.18586;26491.7;2.90979;0
20170427062915120_DDMTREBIC-R2_met.fits;3.14879;26466.8;7.92688;0.170667
20170427062821531_DDMTREBIC-R2_snap.fits;3.04341;26537.1;3.0691;0
20170427062921606_DDMTREBIC-R2_snap.fits;3.31508;26526.9;2.84696;0
20170427063041819_DDMTREBIC-R2_met.fits;3.88771;26484.4;23.1344;0.341333
20170427063021680_DDMTREBIC-R2_snap.fits;2.77307;26463.9;3.02502;0
20170427063121755_DDMTREBIC-R2_snap.fits;3.29423;26481.4;3.23157;0
20170427063251184_DDMTREBIC-R2_met.fits;3.14828;26499;6.59181;0.341333
20170427063221830_DDMTREBIC-R2_snap.fits;3.28009;26459.5;2.77349;0
20170427063320198_DDMTREBIC-R2_met.fits;3.47037;26509.3;9.16276;0.170667
20170427063321904_DDMTREBIC-R2_snap.fits;2.69985;26541.5;2.68008;0
20170427063421979_DDMTREBIC-R2_snap.fits;3.83438;26453.6;2.47032;0
20170427063522054_DDMTREBIC-R2_snap.fits;2.85258;26509.3;2.65259;0
20170427063622640_DDMTREBIC-R2_met.fits;3.17128;26512.2;12.4971;0.512
20170427063622128_DDMTREBIC-R2_snap.fits;3.32224;26519.5;3.42843;0
20170427063808624_DDMTREBIC-R2_met.fits;3.36761;26499;13.2358;0.341333
20170427063722203_DDMTREBIC-R2_snap.fits;3.35145;26469.7;2.34851;0
20170427063822278_DDMTREBIC-R2_snap.fits;2.74317;26485.8;2.2834;0
20170427063922352_DDMTREBIC-R2_snap.fits;3.21547;26497.6;3.6362;0
20170427064044102_DDMTREBIC-R2_met.fits;4.2761;26509.3;39.0478;0.341333
20170427064022427_DDMTREBIC-R2_snap.fits;2.64463;26504.9;3.1429;0
20170427064122502_DDMTREBIC-R2_snap.fits;3.57987;26468.3;2.74739;0
20170427064249200_DDMTREBIC-R2_met.fits;2.81688;26519.5;9.9879;0.170667
20170427064222576_DDMTREBIC-R2_snap.fits;2.88221;26538.6;2.89174;0
20170427064322651_DDMTREBIC-R2_snap.fits;2.94366;26488.8;2.95039;0
20170427064511878_DDMTREBIC-R2_met.fits;2.65804;26515.1;7.99235;0.170667
20170427064422726_DDMTREBIC-R2_snap.fits;3.80488;26466.8;3.44384;0
20170427064533552_DDMTREBIC-R2_met.fits;3.46824;26481.4;17.9756;0.341333
20170427064522800_DDMTREBIC-R2_snap.fits;3.46681;26532.7;2.69748;0
20170427064625776_DDMTREBIC-R2_met.fits;2.63295;26465.3;6.47687;0.170667
20170427064622875_DDMTREBIC-R2_snap.fits;3.06136;26478.5;3.39289;0
20170427064731995_DDMTREBIC-R2_met.fits;2.84147;26504.9;13.7447;0.341333
20170427064808518_DDMTREBIC-R2_met.fits;3.30857;26518.1;6.83945;0.341333
20170427064722950_DDMTREBIC-R2_snap.fits;3.52901;26523.9;2.56304;0
20170427064823024_DDMTREBIC-R2_snap.fits;3.338;26450.7;2.97067;0
20170427064923099_DDMTREBIC-R2_snap.fits;3.09549;26494.6;2.94404;0
20170427065050139_DDMTREBIC-R2_met.fits;3.14725;26478.5;11.4155;0.341333
20170427065023174_DDMTREBIC-R2_snap.fits;3.24113;26544.4;3.24972;0
20170427065123248_DDMTREBIC-R2_snap.fits;3.00335;26547.4;2.39684;0
20170427065223323_DDMTREBIC-R2_snap.fits;3.65745;26488.8;2.82183;0
20170427065339270_DDMTREBIC-R2_met.fits;3.06272;26504.9;23.8904;1.87733
20170427065323398_DDMTREBIC-R2_snap.fits;3.91753;26529.8;2.36852;0
20170427065423472_DDMTREBIC-R2_snap.fits;2.83262;26532.7;1.94361;0
20170427065523547_DDMTREBIC-R2_snap.fits;3.08454;26493.2;3.11097;0
20170427065623622_DDMTREBIC-R2_snap.fits;2.56482;26494.6;3.49202;0
20170427065723696_DDMTREBIC-R2_snap.fits;3.68266;26449.2;3.32443;0
20170427065823771_DDMTREBIC-R2_snap.fits;3.25041;26526.9;2.72927;0
20170427065923846_DDMTREBIC-R2_snap.fits;3.50618;26519.5;3.10511;0
