# file name; noise; peak f.; mag.; duration
20170427225608262_DDMTREBIC-R2_met.fits;3.31546;26506.3;9.0132;0.170667
20170427225743835_DDMTREBIC-R2_met.fits;3.54394;26465.3;13.2412;0.341333
20170427230035526_DDMTREBIC-R2_snap.fits;3.19048;26509.3;2.93351;0
20170427230154203_DDMTREBIC-R2_met.fits;3.15374;26487.3;12.8882;0.341333
20170427230135600_DDMTREBIC-R2_snap.fits;4.44814;26540;3.20709;0
20170427230235675_DDMTREBIC-R2_snap.fits;3.46792;26503.4;2.82645;0
20170427230346502_DDMTREBIC-R2_met.fits;3.10687;26484.4;14.9406;0.341333
20170427230335750_DDMTREBIC-R2_snap.fits;3.5328;26510.7;2.86204;0
20170427230435824_DDMTREBIC-R2_snap.fits;4.11741;26487.3;2.45098;0
20170427230535899_DDMTREBIC-R2_snap.fits;2.93114;26488.8;3.07675;0
20170427230635974_DDMTREBIC-R2_snap.fits;3.79338;26453.6;2.8431;0
20170427230736048_DDMTREBIC-R2_snap.fits;4.12149;26465.3;2.9712;0
20170427230836123_DDMTREBIC-R2_snap.fits;3.72806;26513.7;3.62927;0
20170427230936198_DDMTREBIC-R2_snap.fits;3.75779;26484.4;3.89349;0
20170427231036272_DDMTREBIC-R2_snap.fits;3.8863;26465.3;3.53762;0
20170427231132251_DDMTREBIC-R2_met.fits;3.74076;26497.6;22.7836;0.170667
20170427231136347_DDMTREBIC-R2_snap.fits;3.6519;26496.1;2.80282;0
20170427231237446_DDMTREBIC-R2_met.fits;3.76727;26488.8;24.8741;0.341333
20170427231236422_DDMTREBIC-R2_snap.fits;3.00458;26472.7;2.95269;0
20170427231336496_DDMTREBIC-R2_snap.fits;3.47393;26502;3.41115;0
20170427231436571_DDMTREBIC-R2_snap.fits;2.58555;26534.2;3.60445;0
20170427231536646_DDMTREBIC-R2_snap.fits;2.95956;26521;3.06006;0
20170427231636720_DDMTREBIC-R2_snap.fits;4.05382;26460.9;2.474;0
20170427231736795_DDMTREBIC-R2_snap.fits;3.49535;26507.8;2.93201;0
20170427231915782_DDMTREBIC-R2_met.fits;3.5082;26469.7;19.1516;0.682667
20170427231836870_DDMTREBIC-R2_snap.fits;2.81448;26510.7;3.60163;0
20170427231955376_DDMTREBIC-R2_met.fits;3.35116;26459.5;6.70448;0.170667
20170427231936944_DDMTREBIC-R2_snap.fits;3.11262;26545.9;3.27662;0
20170427232041456_DDMTREBIC-R2_met.fits;3.87968;26499;9.64489;0.341333
20170427232037019_DDMTREBIC-R2_snap.fits;2.78312;26510.7;3.23107;0
20170427232137094_DDMTREBIC-R2_snap.fits;3.22376;26538.6;3.13009;0
20170427232237168_DDMTREBIC-R2_snap.fits;3.29127;26510.7;3.6019;0
20170427232337243_DDMTREBIC-R2_snap.fits;3.19872;26529.8;3.56517;0
20170427232525446_DDMTREBIC-R2_met.fits;3.2517;26512.2;8.2904;0.170667
20170427232437318_DDMTREBIC-R2_snap.fits;3.58849;26526.9;3.90588;0
20170427232537392_DDMTREBIC-R2_snap.fits;4.00071;26500.5;3.11264;0
20170427232637467_DDMTREBIC-R2_snap.fits;3.18754;26510.7;2.5315;0
20170427232737542_DDMTREBIC-R2_snap.fits;3.16074;26462.4;2.31369;0
20170427232849563_DDMTREBIC-R2_met.fits;3.10763;26491.7;8.26753;0.341333
20170427232911750_DDMTREBIC-R2_met.fits;3.50474;26532.7;27.2678;0.341333
20170427232837616_DDMTREBIC-R2_snap.fits;3.72555;26528.3;3.19417;0
20170427233013190_DDMTREBIC-R2_met.fits;3.82255;26488.8;8.46847;0.341333
20170427232937691_DDMTREBIC-R2_snap.fits;3.88573;26460.9;3.78387;0
20170427233037766_DDMTREBIC-R2_snap.fits;3.14434;26452.1;3.62411;0
20170427233137840_DDMTREBIC-R2_snap.fits;3.89175;26531.2;2.58061;0
20170427233237403_DDMTREBIC-R2_met.fits;3.28807;26513.7;12.3515;0.170667
20170427233237915_DDMTREBIC-R2_snap.fits;4.16114;26496.1;3.2059;0
20170427233337990_DDMTREBIC-R2_snap.fits;3.66133;26452.1;2.28531;0
20170427233438064_DDMTREBIC-R2_snap.fits;3.18969;26510.7;2.66534;0
20170427233536603_DDMTREBIC-R2_met.fits;3.19289;26499;9.09901;0.170667
20170427233538139_DDMTREBIC-R2_snap.fits;2.85379;26544.4;3.28059;0
20170427233638214_DDMTREBIC-R2_snap.fits;3.32648;26487.3;2.28326;0
20170427233738288_DDMTREBIC-R2_snap.fits;3.7665;26450.7;2.93812;0
20170427233838363_DDMTREBIC-R2_snap.fits;3.21785;26490.2;2.69541;0
20170427233938438_DDMTREBIC-R2_snap.fits;3.32413;26468.3;2.83437;0
20170427234046704_DDMTREBIC-R2_met.fits;3.33516;26502;6.84903;0.170667
20170427234110427_DDMTREBIC-R2_met.fits;2.81682;26506.3;9.21938;0.170667
20170427234038512_DDMTREBIC-R2_snap.fits;3.59138;26491.7;2.42205;0
20170427234138587_DDMTREBIC-R2_snap.fits;3.05577;26512.2;3.32054;0
20170427234238662_DDMTREBIC-R2_snap.fits;2.82147;26522.5;2.55822;0
20170427234338736_DDMTREBIC-R2_snap.fits;3.20114;26487.3;2.83163;0
20170427234445296_DDMTREBIC-R2_met.fits;3.15229;26453.6;8.64435;0.341333
20170427234438811_DDMTREBIC-R2_snap.fits;3.37494;26491.7;3.98734;0
20170427234538886_DDMTREBIC-R2_snap.fits;3.86509;26526.9;2.49147;0
20170427234638960_DDMTREBIC-R2_snap.fits;2.62965;26503.4;3.50418;0
20170427234739035_DDMTREBIC-R2_snap.fits;3.1166;26453.6;2.69023;0
20170427234918875_DDMTREBIC-R2_met.fits;3.63086;26516.6;8.33529;0.341333
20170427234922971_DDMTREBIC-R2_met.fits;3.835;26512.2;15.576;0.341333
20170427234839110_DDMTREBIC-R2_snap.fits;3.17747;26459.5;2.88852;0
20170427234951472_DDMTREBIC-R2_met.fits;3.3547;26507.8;14.7278;0.341333
20170427234939184_DDMTREBIC-R2_snap.fits;3.25301;26535.6;3.11724;0
20170427235039259_DDMTREBIC-R2_snap.fits;3.45513;26478.5;2.99675;0
20170427235139334_DDMTREBIC-R2_snap.fits;3.40632;26474.1;3.5287;0
20170427235239408_DDMTREBIC-R2_snap.fits;3.46126;26503.4;2.96598;0
20170427235339483_DDMTREBIC-R2_snap.fits;3.21824;26490.2;3.37704;0
20170427235434950_DDMTREBIC-R2_met.fits;3.28105;26497.6;6.91009;0.170667
20170427235439558_DDMTREBIC-R2_snap.fits;3.50048;26504.9;2.5887;0
20170427235539632_DDMTREBIC-R2_snap.fits;3.96104;26516.6;2.94767;0
20170427235639707_DDMTREBIC-R2_snap.fits;3.9636;26547.4;3.56459;0
20170427235739782_DDMTREBIC-R2_snap.fits;3.73162;26509.3;3.00918;0
20170427235839856_DDMTREBIC-R2_snap.fits;3.81365;26526.9;3.48322;0
20170427235939931_DDMTREBIC-R2_snap.fits;3.06767;26496.1;2.90461;0
